"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483649-20240120","Chill Challenge Round 3 2023-2024","2024-01-20 16:00:00 UTC","2024-01-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655"," 6. 100cc TaG Senior","1073741846","Qualifying","Qualifying","2024-01-20 17:45:00 UTC","2024-01-20 17:57:44 UTC","PROVISIONAL","7","https://racehero.io/events/chill-challenge-round-3-2023-2024/results/1073741846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jackson Maurer","1","1","937","100cc TaG Sr","1","1","","","","0","7","324.335","7","45.362","63.489","62.158","5.6000000000000005","0"
"Aiden Kempf","2","2","959","100cc TaG Sr","10","10","0.004","","0.004","0.583","7","324.918","5","45.366","63.484","62.046","5.6000000000000005","0"
"Aidan Quinn","3","3","824","100cc TaG Sr","4","4","0.185","","0.189","0 Laps","7","323.889","7","45.551","63.226","62.244","5.6000000000000005","0"
"Micah Hendricks","4","4","273","100cc TaG Sr","2","2","0.060","","0.249","1.47","7","325.805","4","45.611","63.143","61.878","5.6000000000000005","0"
"Benjamin Chow","5","5","830","100cc TaG Sr","3","3","0.123","","0.372","1 Lap","6","285.271","6","45.734","62.973","60.574","4.800000000000001","0"
"Evren Toprak","6","6","964","100cc TaG Sr","5","5","0.061","","0.433","1 Lap","6","309.755","6","45.795","62.889","55.786","4.800000000000001","0"
"Santiago Hermida","7","7","71","100cc TaG Sr","18","18","0.039","","0.472","1 Lap","6","294.348","6","45.834","62.835","58.706","4.800000000000001","0"
"Ethan Williams","8","8","882","100cc TaG Sr","15","15","0.104","","0.576","1 Lap","6","288.001","3","45.938","62.693","60.0","4.800000000000001","0"
"Christian Miliozzi","9","9","907","100cc TaG Sr","6","6","0.163","","0.739","1 Lap","6","287.369","6","46.101","62.472","60.132","4.800000000000001","0"
"Spencer Kempton","10","10","11","100cc TaG Sr","11","11","0.004","","0.743","1 Lap","6","289.039","5","46.105","62.466","59.784","4.800000000000001","0"
"Talan Brown","11","11","945","100cc TaG Sr","13","13","0.004","","0.747","1 Lap","6","289.553","5","46.109","62.461","59.678","4.800000000000001","0"
"Joseph Garbo","12","12","806","100cc TaG Sr","7","7","0.022","","0.769","1 Lap","6","289.368","5","46.131","62.431","59.716","4.800000000000001","0"
"Rocky Moran","13","13","970","100cc TaG Sr","14","14","0.015","","0.784","1 Lap","6","288.46","6","46.146","62.411","59.904","4.800000000000001","0"
"Max Saga","14","14","16","100cc TaG Sr","12","12","0.030","","0.814","1 Lap","6","287.685","6","46.176","62.37","60.066","4.800000000000001","0"
"Steven Tsirtsis","15","15","77","100cc TaG Sr","9","9","0.267","","1.081","1 Lap","6","288.363","6","46.443","62.011","59.924","4.800000000000001","0"
"Ian Brady","16","16","924","100cc TaG Sr","8","8","0.168","","1.249","1 Lap","6","293.129","4","46.611","61.788","58.95","4.800000000000001","0"
"Samuel Hunt","17","17","932","100cc TaG Sr","16","16","0.897","","2.146","1 Lap","6","298.928","6","47.508","60.621","57.807","4.800000000000001","0"
"Sebastian Kozlov","18","18","918","100cc TaG Sr","19","19","0.605","","2.751","1 Lap","6","301.578","5","48.113","59.859","57.299","4.800000000000001","0"
"Cooper North","19","19","7","100cc TaG Sr","17","17","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kurt Harnasch","20","20","952","100cc TaG Sr","20","20","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
