"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483649-20240120","Chill Challenge Round 3 2023-2024","2024-01-20 16:00:00 UTC","2024-01-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654"," 5. 100cc TaG Master","1073741841","Practice","Practice","2024-01-20 16:28:00 UTC","2024-01-20 16:44:56 UTC","PROVISIONAL","6","https://racehero.io/events/chill-challenge-round-3-2023-2024/results/1073741841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Travis Irving","1","1","52","100cc TaG Master","12","12","","","","0","6","312.195","4","46.559","61.857","55.35","4.800000000000001","0"
"Igor Shapchits","2","2","66","100cc TaG Master","1","1","0.545","","0.545","0 Laps","6","302.689","6","47.104","61.141","57.088","4.800000000000001","0"
"Pietro Moro","3","3","126","100cc TaG Master","2","2","0.097","","0.642","0 Laps","6","310.819","4","47.201","61.016","55.595","4.800000000000001","0"
"Morgan Long","4","4","19","100cc TaG Master","13","13","0.710","","1.352","0 Laps","6","309.975","5","47.911","60.111","55.746","4.800000000000001","0"
"Damien Vallernaud","5","5","532","100cc TaG Master","7","7","0.043","","1.395","10.448","6","322.643","5","47.954","60.058","53.558","4.800000000000001","0"
"James Eashoo","6","6","580","100cc TaG Master","9","9","0.082","","1.477","0 Laps","6","310.361","6","48.036","59.955","55.677","4.800000000000001","0"
"Luc Vallernaud","7","7","207","100cc TaG Master","3","3","0.038","","1.515","6.023","6","318.218","6","48.074","59.908","54.302","4.800000000000001","0"
"Craig Vasquez","8","8","749","100cc TaG Master","10","10","0.094","","1.609","0 Laps","6","310.046","3","48.168","59.791","55.734","4.800000000000001","0"
"Terry Giffen","9","9","559","100cc TaG Master","8","8","0.092","","1.701","0 Laps","6","312.132","4","48.26","59.677","55.361","4.800000000000001","0"
"Damon Duckworth","10","10","622","100cc TaG Master","11","11","0.361","","2.062","10.167","6","322.362","5","48.621","59.234","53.604","4.800000000000001","0"
"Andrew Ellis","11","11","291","100cc TaG Master","6","6","6.085","","8.147","13.007","3","325.202","3","54.706","52.645","26.568","2.4000000000000004","0"
"Matthew Ostiguy","12","12","217","100cc TaG Master","4","4","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alfredo Anguiano","13","13","221","100cc TaG Master","5","5","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"William Stopford","14","14","727","100cc TaG Master","14","14","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
