"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483649-20240120","Chill Challenge Round 3 2023-2024","2024-01-20 16:00:00 UTC","2024-01-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657"," 8. 100cc TaG Junior","1073741854","Qualifying","Qualifying","2024-01-20 17:59:00 UTC","2024-01-20 18:14:10 UTC","PROVISIONAL","6","https://racehero.io/events/chill-challenge-round-3-2023-2024/results/1073741854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyren Scott","1","1","863","100cc TaG Jr","8","7","","","","0","6","283.951","6","46.102","62.47","60.856","4.800000000000001","0"
"Truly Adams","2","1","601","100cc TaG Sr","18","2","0.030","","0.030","0","6","296.319","3","46.132","62.43","58.316","4.800000000000001","0"
"Johnie Stamps","3","2","818","100cc TaG Sr","1","1","0.056","","0.086","0 Laps","6","282.34","6","46.188","62.354","61.203","4.800000000000001","0"
"Cayden Huang","4","2","889","100cc TaG Jr","3","2","0.005","","0.091","0.578","6","284.529","5","46.193","62.347","60.732","4.800000000000001","0"
"Matthias Sattler","5","3","893","100cc TaG Jr","6","5","0.041","","0.132","0 Laps","6","283.876","4","46.234","62.292","60.872","4.800000000000001","0"
"Matthew Cagle","6","4","848","100cc TaG Jr","2","1","0.019","","0.151","0 Laps","6","282.191","5","46.253","62.266","61.235","4.800000000000001","0"
"McLaren Carroll","7","5","807","100cc TaG Jr","4","3","0.036","","0.187","0 Laps","6","282.725","6","46.289","62.218","61.119","4.800000000000001","0"
"Luca Popescu","8","6","811","100cc TaG Jr","9","8","0.055","","0.242","2.505","6","286.456","5","46.344","62.144","60.323","4.800000000000001","0"
"Gunnar Jenkins","9","7","11","100cc TaG Jr","7","6","0.343","","0.585","8.176","6","292.127","6","46.687","61.687","59.152","4.800000000000001","0"
"Brandon Chhu","10","8","872","100cc TaG Jr","5","4","0.186","","0.771","7.275","6","291.226","5","46.873","61.443","59.335","4.800000000000001","0"
"Bristol Borneman","11","9","65","100cc TaG Jr","14","13","0.191","","0.962","11.941","6","295.892","6","47.064","61.193","58.4","4.800000000000001","0"
"Sebastian Zuniga","12","10","866","100cc TaG Jr","11","10","0.037","","0.999","12.308","6","296.259","5","47.101","61.145","58.327","4.800000000000001","0"
"Jenson Lucas","13","11","991","100cc TaG Jr","12","11","0.284","","1.283","13.94","6","297.891","6","47.385","60.779","58.008","4.800000000000001","0"
"Zate Legend","14","12","08","100cc TaG Jr","13","12","0.275","","1.558","13.731","6","297.682","4","47.66","60.428","58.049","4.800000000000001","0"
"Betty Schmidt","15","13","883","100cc TaG Jr","10","9","0.099","","1.657","20.939","6","304.89","6","47.759","60.303","56.676","4.800000000000001","0"
"Max Stein","16","14","32","100cc TaG Jr","15","14","0.366","","2.023","34.852","6","318.803","6","48.125","59.844","54.203","4.800000000000001","0"
"Vlad Prikhodko","17","15","846","100cc TaG Jr","16","15","0.332","","2.355","37.567","6","321.518","6","48.457","59.434","53.745","4.800000000000001","0"
"Craig Shular","18","16","978","100cc TaG Jr","17","16","2.566","","4.921","43.828","6","327.779","6","51.023","56.445","52.718","4.800000000000001","0"
