"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483649-20240120","Chill Challenge Round 3 2023-2024","2024-01-20 16:00:00 UTC","2024-01-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655"," 6. 100cc TaG Senior","1073741845","Practice","Practice","2024-01-20 16:35:00 UTC","2024-01-20 16:50:50 UTC","PROVISIONAL","6","https://racehero.io/events/chill-challenge-round-3-2023-2024/results/1073741845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jackson Maurer","1","1","937","100cc TaG Sr","14","14","","","","0","6","305.491","6","45.626","63.122","56.565","4.800000000000001","0"
"Micah Hendricks","2","2","273","100cc TaG Sr","6","6","0.306","","0.306","17.631","6","323.122","6","45.932","62.701","53.478","4.800000000000001","0"
"Benjamin Chow","3","3","830","100cc TaG Sr","10","10","0.014","","0.320","9.378","6","314.869","6","45.946","62.682","54.88","4.800000000000001","0"
"Aidan Quinn","4","4","824","100cc TaG Sr","9","9","0.085","","0.405","7.547","6","313.038","6","46.031","62.567","55.201","4.800000000000001","0"
"Evren Toprak","5","5","964","100cc TaG Sr","19","19","0.013","","0.418","7.903","6","313.394","5","46.044","62.549","55.138","4.800000000000001","0"
"Christian Miliozzi","6","6","907","100cc TaG Sr","11","11","0.182","","0.600","11.488","6","316.979","6","46.226","62.303","54.515","4.800000000000001","0"
"Joseph Garbo","7","7","806","100cc TaG Sr","7","7","0.094","","0.694","17.444","6","322.935","6","46.32","62.176","53.509","4.800000000000001","0"
"Ian Brady","8","8","924","100cc TaG Sr","13","13","0.006","","0.700","17.536","6","323.027","6","46.326","62.168","53.494","4.800000000000001","0"
"Steven Tsirtsis","9","9","77","100cc TaG Sr","22","22","0.007","","0.707","13.26","6","318.751","4","46.333","62.159","54.212","4.800000000000001","0"
"Aiden Kempf","10","10","959","100cc TaG Sr","18","18","0.079","","0.786","19.692","6","325.183","6","46.412","62.053","53.139","4.800000000000001","0"
"Spencer Kempton","11","11","11","100cc TaG Sr","2","2","0.055","","0.841","13.137","6","318.628","4","46.467","61.979","54.233","4.800000000000001","0"
"Max Saga","12","12","16","100cc TaG Sr","3","3","0.043","","0.884","2 Laps","4","222.458","4","46.51","61.922","51.785","3.2","0"
"Talan Brown","13","13","945","100cc TaG Sr","15","15","0.150","","1.034","21.334","6","326.825","5","46.66","61.723","52.872","4.800000000000001","0"
"Rocky Moran","14","14","970","100cc TaG Sr","20","20","0.075","","1.109","10.62","6","316.111","6","46.735","61.624","54.664","4.800000000000001","0"
"Ethan Williams","15","15","882","100cc TaG Sr","21","21","0.070","","1.179","14.867","6","320.358","2","46.805","61.532","53.94","4.800000000000001","0"
"Samuel Hunt","16","16","932","100cc TaG Sr","5","5","1.673","","2.852","36.67","2","342.161","2","48.478","59.408","16.834","1.6","0"
"Cooper North","17","17","7","100cc TaG Sr","1","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Santiago Hermida","18","18","71","100cc TaG Sr","4","4","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Johnie Stamps","19","19","818","100cc TaG Sr","8","8","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sebastian Kozlov","20","20","918","100cc TaG Sr","12","12","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Truly Adams","21","21","947","100cc TaG Sr","16","16","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kurt Harnasch","22","22","952","100cc TaG Sr","17","17","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
