"Event ID","Event Name","Started At","Ended At"
"34-48-2147484460-20201010","NASA NorCal Sonoma Raceway Oct 10-11","2020-10-10 15:00:00 UTC","2020-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484465","Group U - US Touring Car Championship","1073745499","Group U - Sunday Race","Race","2020-10-11 23:00:00 UTC","2020-10-11 23:27:03 UTC","FINAL","14","https://racehero.io/events/nasa-norcal-sonoma-raceway-oct-10-11/results/1073745499"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Group","Sponsor"
"Chris Alliegro /Edgar Lau","1","1","18","GT","1","1","","","","0","14","1508.917","9","103.569","87.594","84.172","35.28","0","Ford Mustang FP350S","USTCC","Intellectual Ventures"
"Rob Harper","2","2","28","GT","2","2","2.127","","2.127","2.127","14","1511.044","7","103.222","87.888","84.053","35.28","0","BMW 335i","USTCC","AP Racing/BC Forged"
"Reto Baumann","3","1","53","ST","6","2","1:40.244","","1:42.371","0","14","1611.288","4","111.118","81.643","78.824","35.28","0","VW Jetta","USTCC","West Coast Ravenol"
"Gary Sheehan","4","1","31","TC","7","2","6.118","","1:48.489","0","14","1617.406","12","112.108","80.922","78.526","35.28","0","Hyundai Genesis","USTCC","GoGoGear.com/Konig Wheels"
"Larry Bani","5","3","34","GT","5","3","1 Lap","","1 Lap","9.769","13","1518.686","3","112.274","80.802","77.657","32.76","0","BMW M3","USTCC","GoGoGear.com/Konig Wheels"
"Ali Arsham","6","2","33","TC","9","4","1.447","","1 Lap","1 Lap","13","1520.133","11","111.998","81.001","77.583","32.76","0","Hyundai Genesis","USTCC","GoGoGear.com/Konig Wheels"
"Gary Trudeau","7","3","52","TC","8","3","11.560","","1 Lap","1 Lap","13","1531.693","9","112.846","80.393","76.997","32.76","0","Hyundai Genesis","USTCC","Red Panther Motorsports"
"Josh Lion","8","4","24","TC","4","1","10.057","","1 Lap","1 Lap","13","1541.75","9","111.07","81.678","76.495","32.76","0","BMW 330i","USTCC","Lion Raisins"
"Alfred Macugay","9","1","16","SP","10","1","15.598","","1 Lap","0","13","1557.348","11","115.716","78.399","75.729","32.76","0","Honda Civic","USTCC","Walker Telecom"
"Brad Austin","10","2","44","SP","11","2","0.044","","1 Lap","0.044","13","1557.392","2","115.425","78.596","75.727","32.76","0","Mazda MX5","USTCC","TNI Racing"
"Michael McColligan","11","3","36","SP","13","4","37.081","","1 Lap","37.125","13","1594.473","12","116.355","77.968","73.966","32.76","0","Mazda RX8","USTCC","Raybestos/Idemitsu"
"Pete Bovenberg","12","4","2","SP","15","6","7.837","","1 Lap","44.962","13","1602.31","5","118.589","76.5","73.604","32.76","0","Honda Civic","USTCC","MBO Motorsports/Rota Wheels"
"Sean Milburn/Daniel Milburn","13","5","14","SP","14","5","1 Lap","","2 Laps","1 Lap","12","1536.265","4","122.58","74.009","70.863","30.240000000000002","0","Acura RSX","USTCC","Bay Area Drafting"
"Reza Arsham","14","6","30","SP","12","3","1 Lap","","3 Laps","2 Laps","11","1377.656","6","117.25","77.373","72.436","27.72","0","Honda Civic","USTCC","GoGoGear.com/Konig Wheels"
"Justin Grey","15","4","20","GT","16","4","3 Laps","","6 Laps","6 Laps","8","1023.595","5","119.291","76.049","70.903","20.16","0","Audi S4","USTCC","Hangar 1 Racing"
"Doug Makishima /Edgar Lau","16","2","23","ST","3","1","3 Laps","","9 Laps","9 Laps","5","681.729","5","106.536","85.154","66.537","12.6","0","BMW M3","USTCC","Summit Tech"
"Daniel Rose","17","3","19","ST","0","","5 Laps","","14 Laps","14 Laps","0","39.244","0","0.0","0.0","0.0","0.0","0","BMW M3","USTCC","Rose Construction"
"Mark McManus","18","5","43","TC","0","","0.850","","14 Laps","14 Laps","0","40.094","0","0.0","0.0","0.0","0.0","0","USSTCC","TNI Racing"
