"Event ID","Event Name","Started At","Ended At"
"2470-4346-2147483776-20230930","24H EXPERIENCE - ANDALUCIA CIRCUIT","2023-09-29 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3240","24H EXPERIENCE - 8000 VUELTAS","4346","24H EXPERIENCE - 8000 VUELTAS","5020.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483777","24H ANDALUCIA CIRCUIT - 8000 VUELTAS","1073742128","ENTRENAMIENTOS CLASIFICATORIOS","Qualifying","2023-09-30 07:00:00 UTC","2023-09-30 08:53:26 UTC","PROVISIONAL","29","https://racehero.io/events/24h-experience-andalucia-circuit-2023/results/1073742128"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipo","Marca / Modelo","GPS","Box"
"De Augusto Carreras","1","1","79","BMW E36","11","","","","","0","6","2899.118","4","150.522","120062.184","37401.72","30120.0","3","De Augusto Carreras","BMW E36 320i","2450","15"
"Honda Marbella","2","1","17","Honda Civic eg","2","1","0.255","","0.255","0","15","4238.069","3","150.777","119859.13","63963.093","75300.0","5","Honda Marbella","Honda Civic eg","1897","18"
"Angali Racing Ourense","3","2","4","BMW E36","0","","1.434","","1.689","54:31.784","27","6170.902","26","152.211","118729.921","79071.747","135540.0","4","Angali Racing Ourense","BMW E36 320i","2204","23"
"MB Racing Team","4","1","6","BMW 320i","1","1","2.410","","4.099","0","8","1624.672","2","154.621","116879.337","88987.808","40160.0","2","MB Racing Team","BMW 320i","2406","29"
"Frankisport","5","1","12","BMW 318is ","4","1","0.687","","4.786","0","23","4621.012","22","155.308","116362.325","89949.128","115460.0","4","Frankisport","BMW 318is ","1892","20"
"Kunda Team","6","1","24","BMW 318is","21","","0.662","","5.448","0","19","5081.344","18","155.97","115868.436","67574.248","95380.0","2","Kunda Team","BMW 318is","2234","27"
"Comespoil","7","1","2","VW Golf","24","","0.425","","5.873","0","7","3604.03","5","156.395","115553.566","35100.707","35140.0","3","Comespoil","VW Golf GTI 2","1882","23"
"Legemd Cars","8","1","10","VW Golf GTI MK2","10","1","0.232","","6.105","0","26","5789.407","25","156.627","115382.405","81160.644","130520.0","4","Legemd Cars","VW Golf GTI MK2","1840","21"
"Gruas Lopez","9","1","26","BMW 320","0","","0.110","","6.215","0","15","5304.337","3","156.737","115301.429","51105.35","75300.0","3","Gruas Lopez","BMW 320","2486","23"
"Negua D4 Team","10","2","8","BMW 318is","0","","0.099","","6.314","27:14.259","18","6715.603","14","156.836","115228.646","48438.837","90360.0","3","Negua D4 Team","BMW 318is","2378","25"
"Sunder Race Team","11","1","22","Toyota MR2","3","1","0.036","","6.350","0","14","3401.86","1","156.872","115202.203","74373.431","70280.0","5","Sunder Race Team","Toyota MR2","2522","18"
"Duques do Asfalto","12","1","28","Nissan Sunny","12","","0.291","","6.641","0","21","5257.849","4","157.163","114988.897","72180.087","105420.0","4","Duques do Asfalto","Nissan Sunny GTI","2228","11"
