"Event ID","Event Name","Started At","Ended At"
"683-800-2147483843-20220605","POC Streets of Willow CCW","2022-06-05 14:30:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483846","Time Trial","536871108","Streets of Willow CCW TT","Qualifying Grid","2022-06-19 19:46:47 UTC","2022-06-19 19:46:47 UTC","FINAL","8","https://racehero.io/events/poc-streets-of-willow-ccw-2022-porsche-owners-club/results/536871108"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Jeremy Bernath","1","1","926","GT4","1","1","","","","0","3","1042.784","5","78.355","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15469"
"Nathan Apelbaum","2","1","173","Modified 2","2","1","","","","0","3","416.463","2","84.252","0.0","0.0","0.0","0","blue","Time Trials - Open Passing","16186"
"Amir Akhav","3","1","195","Modified 3","3","1","","","","0","3","870.085","5","85.444","0.0","0.0","0.0","0","15342"
"Brian Cooner","4","1","501","Modified 4","4","1","","","","0","2","791.208","7","86.191","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15087"
"Alan Watts","5","1","225","Boxster Spec","5","1","","","","0","5","446.851","8","88.052","0.0","0.0","0.0","0","green","Time Trials - Open Passing","13138"
"Adam Abrahms","6","2","704","Boxster Spec","6","2","","","","5:59.033","3","805.884","5","88.145","0.0","0.0","0.0","0","green","Time Trials - Open Passing","13139"
"Robert Chang","7","2","727","Modified 4","7","2","","","","-1 Laps","3","434.353","6","88.381","0.0","0.0","0.0","0","green","Time Trials - Open Passing","12292"
"Mark Puleo","8","1","246","Stock 4","8","1","","","","0","2","1137.949","1","88.48","0.0","0.0","0.0","0","blue","Time Trials - Open Passing","15453"
"Michael Yanoschak Jr","9","3","159","Boxster Spec","9","3","","","","6:11.627","4","818.478","5","88.513","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15313"
"Phil Ross","10","2","153","Stock 4","10","2","","","","0 Laps","2","910.395","2","90.243","0.0","0.0","0.0","0","blue","Time Trials - Open Passing","15357"
"Glenn Orton","11","2","601","Modified 3","11","2","","","","50.781","3","920.866","1","90.338","0.0","0.0","0.0","0","blue","Time Trials - Open Passing","10563"
"Russell Murdock","12","3","900","Stock 4","12","3","","","","-2 Laps","4","1031.249","1","90.862","0.0","0.0","0.0","0","blue","Time Trials - Open Passing","15100"
"Pamela Susslin","13","4","118","Boxster Spec","13","4","","","","5:31.847","3","778.698","7","92.465","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15995"
"Manse Sinkey","14","1","937","Stock 3","14","1","","","","0","4","903.561","2","93.416","0.0","0.0","0.0","0","blue","Time Trials - Open Passing","15865"
"Steve Eisler","15","2","664","GT4","15","2","","","","1:38.809","2","1141.593","2","93.621","0.0","0.0","0.0","0","blue","Time Trials - Open Passing","15829"
