"Event ID","Event Name","Started At","Ended At"
"100-2147483836-20171202","NASA-SE 2017 Road Atl","2017-12-02 13:35:00 UTC","2017-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","587","Road Atlanta","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483838","Lightning-944Spec GTS 1-2 PTE-F SE30 SM","1073742548","Lightning Championship Race","Race","2017-12-02 19:53:00 UTC","2017-12-02 20:20:50 UTC","PROVISIONAL","14","https://racehero.io/events/nasa-se-2017-road-atl-2017-nasa-south-east/results/1073742548"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Zach Arnold","1","1","55","GTS2","23","1","","","","0","14","1454.669","5","99.474","79.981","76.57","30.939999999999998","0","BMW 330i","171152","2004","black"
"Chris Davis","2","2","17","GTS2","24","2","","","1.832","1.832","14","1456.501","7","99.377","80.059","76.474","30.939999999999998","0","BMW M3","152978","1995","White"
"Woody Heimann","3","1","82","Super Touring 4","31","2","","","26.370","0","14","1481.039","2","100.592","79.092","75.207","30.939999999999998","0","Scion Frs","186436","2013","Black"
"Tyler Harrell","4","1","7","Spec Miata","2","2","","","1:00.770","0","14","1515.439","5","107.252","74.18","73.499","30.939999999999998","0","Mazda Miata","169253","2001","Green"
"Steve Kaney","5","2","71","Spec Miata","1","1","","","1:01.822","1.052","14","1516.491","11","106.806","74.49","73.449","30.939999999999998","0","Mazda Miata","167288","1999","White"
"Kyle Kimball","6","1","444","944 Spec","19","2","","","1:06.345","0","14","1521.014","7","105.041","75.742","73.23","30.939999999999998","0","Porsche 944","165735","1984","Orange"
"Bayani Dia","7","3","97","Spec Miata","5","5","","","1:07.094","6.324","14","1521.763","8","107.25","74.182","73.194","30.939999999999998","0","Mazda Miata","160919","2001","Blue"
"Jason Stanley","8","2","60","944 Spec","18","1","","","1:07.543","1.198","14","1522.212","6","105.415","75.473","73.172","30.939999999999998","0","Porsche 944","144104","1983","Yellow"
"Roman Kickirillo","9","2","45","Super Touring 4","30","1","","","1:17.247","50.877","14","1531.916","7","103.278","77.035","72.709","30.939999999999998","0","BMW Z4 Coupe","115097","2008","Silver/Orange"
"Tim Pruitt","10","3","329","944 Spec","21","4","","","1:19.068","12.723","14","1533.737","6","105.432","75.461","72.623","30.939999999999998","0","Porsche 944","114821","1986","White"
"Sandro Espinosa","11","1","32","Spec E30","38","4","","","1:21.985","0","14","1536.654","9","103.718","76.708","72.485","30.939999999999998","0","BMW 325i","148479","1987","Chupacabra"
"Alex Barroso","12","2","125","Spec E30","36","2","","","1:22.325","0.34","14","1536.994","9","103.765","76.673","72.469","30.939999999999998","0","BMW 325I","161346","1989","RED"
"David Bland","13","1","231","PTC","25","1","","","1:28.169","0","14","1542.838","12","104.445","76.174","72.194","30.939999999999998","0","Mazda MX-5","176761","1999","White"
"Larry Helm","14","1","90","GTS1","26","1","","","1:28.982","0","14","1543.651","7","105.952","75.091","72.156","30.939999999999998","0","Porsche 944","164994","1988","Black"
"Dylan Stancil","15","4","52","Spec Miata","3","3","","","1:32.244","31.474","14","1546.913","8","106.402","74.773","72.004","30.939999999999998","0","Mazda Spec Miata","158784","1990","Red"
"James Harrell","16","5","79","Spec Miata","11","11","","","1:32.487","31.717","14","1547.156","6","108.153","73.562","71.993","30.939999999999998","0","mazda miata","174903","2001","gray"
"Mark Issa","17","3","711","Spec E30","39","5","","","1:35.162","13.177","14","1549.831","8","104.933","75.82","71.868","30.939999999999998","0","BMW 325","128443"
"Brian Edmonds","18","4","28","Spec E30","41","7","","","1:35.502","13.517","14","1550.171","13","104.617","76.049","71.853","30.939999999999998","0","BMW 325i","153770","1989","Black"
"Scott McKay","19","5","3","Spec E30","42","8","","","1:35.531","13.546","14","1550.2","4","104.431","76.184","71.851","30.939999999999998","0","BMW 325is","123018","1987","Black"
"Bill Miller","20","6","81","Spec Miata","6","6","","","1:39.530","38.76","14","1554.199","7","108.679","73.206","71.666","30.939999999999998","0","Mazda Miata","165301","1999","Blue"
"John Clark","21","6","313","Spec E30","43","9","","","1:42.147","20.162","14","1556.816","7","105.144","75.668","71.546","30.939999999999998","0","BMW 325i","148480","1990","white"
"Christopher Matos","22","7","616","Spec E30","37","3","","","1:45.373","23.388","14","1560.042","4","104.864","75.87","71.398","30.939999999999998","0","Bmw 325i","186696","1988","orange"
"Jackson Reynolds","23","7","23","Spec Miata","12","12","","","1:46.402","45.632","14","1561.071","14","110.016","72.317","71.351","30.939999999999998","0","Mazda Miata","169436","1999","Black"
"Ty Young","24","8","31","Spec E30","46","12","","","1:46.663","24.678","14","1561.332","12","105.232","75.604","71.339","30.939999999999998","0","BMW E30 #31","146648","1989","Grey"
"John Palazzolo","25","8","*08","Spec Miata","10","10","","","1:47.156","46.386","14","1561.825","11","109.858","72.421","71.317","30.939999999999998","0","Mazda Miata","127552","2000","Blue"
"Forrest Vaughan","26","9","9","Spec E30","44","10","","","1 Lap","1 Lap","13","1455.812","4","105.543","75.382","71.045","28.73","0","BMW 325i","163653","1989","Black"
"Paul Patrick","27","10","671","Spec E30","45","11","","","1 Lap","1 Lap","13","1458.762","7","105.747","75.236","70.901","28.73","0","BMW 325I","146460","1990","Silver"
"Brian Evans","28","4","78","944 Spec","20","3","","","1 Lap","1 Lap","13","1461.537","2","106.507","74.699","70.767","28.73","0","Porsche 944","143028","1983","White"
"Aaron Whitinger","29","11","115","Spec E30","52","18","","","1 Lap","1 Lap","13","1468.334","5","106.435","74.75","70.439","28.73","0","BMW 325I","154835","1989","Blue/White"
"Seth Thomas","30","12","14","Spec E30","49","15","","","1 Lap","1 Lap","13","1470.058","2","106.617","74.622","70.356","28.73","0","BMW E30","137179","1990","blue"
"Charles Taylor","31","13","218","Spec E30","47","13","","","1 Lap","1 Lap","13","1470.836","5","106.643","74.604","70.319","28.73","0","BMW 325i","115739","1991","Orange/Green"
"Michael Bilyy","32","1","*019","PTE","27","1","","","1 Lap","0","13","1472.067","11","108.119","73.586","70.26","28.73","0","Ford Focus","166133","2003","Black"
"Walter Araya","33","14","19","Spec E30","53","19","","","1 Lap","1 Lap","13","1478.687","11","106.907","74.42","69.946","28.73","0","BMW 325I","162734","1991","Blue/Silver"
"Barry Zurbuchen","34","15","34","Spec E30","50","16","","","1 Lap","1 Lap","13","1479.979","8","106.531","74.682","69.885","28.73","0","BMW E30","174369","1987","blue"
"Jason Padilla","35","9","44","Spec Miata","13","13","","","1 Lap","1 Lap","13","1480.483","13","111.998","71.037","69.861","28.73","0","Mazda Miata","162648","2003","White"
"Philippe Pellerin","36","16","42","Spec E30","54","20","","","1 Lap","1 Lap","13","1483.206","7","107.526","73.991","69.733","28.73","0","BMW SPECE30","177080","1987","wood brown"
"Sydney McKee","37","10","280","Spec Miata","14","14","","","1 Lap","1 Lap","13","1492.295","6","112.943","70.443","69.308","28.73","0","Mazda Miata","183610","1999","silver/ orange"
"Scott Gress","38","17","6","Spec E30","57","23","","","1 Lap","1 Lap","13","1492.583","12","107.178","74.232","69.295","28.73","0","BMW 325is","129732","1987","Silver"
"James Hartridge","39","18","38","Spec E30","56","22","","","1 Lap","1 Lap","13","1493.052","13","107.266","74.171","69.273","28.73","0","BMW 325i","160152","1988","Green/White"
"Fred Switzer","40","19","753","Spec E30","63","29","","","1 Lap","1 Lap","13","1493.269","13","106.793","74.499","69.263","28.73","0","BMW 325i","121783","1987","White"
"Rodriques Walker","41","11","93","Spec Miata","16","16","","","1 Lap","1 Lap","13","1498.348","11","111.956","71.064","69.028","28.73","0","Mazda Miata","162412","1999","White"
"Shawn Meze","42","20","07","Spec E30","65","31","","","1 Lap","1 Lap","13","1499.551","13","107.587","73.949","68.973","28.73","0","BMW 325is","120109","1987","black"
"Robert Rutzky","43","21","400","Spec E30","55","21","","","1 Lap","1 Lap","13","1500.289","7","108.585","73.27","68.939","28.73","0","BMW E30","140464","1987","brown"
"John Duffy","44","5","99","944 Spec","22","5","","","1 Lap","1 Lap","13","1511.535","4","110.999","71.676","68.426","28.73","0","Porsche 944","145283","1985","Black"
"Steve Rowlands","45","22","94","Spec E30","58","24","","","1 Lap","1 Lap","13","1513.648","9","109.341","72.763","68.33","28.73","0","BMW 325is","162652","1988","White"
"Ryan Johnson","46","23","75","Spec E30","60","26","","","1 Lap","1 Lap","13","1519.488","8","109.605","72.588","68.068","28.73","0","BMW 325i","167470","1988","white"
"Glen Edridge","47","6","343","944 Spec","32","6","","","1 Lap","1 Lap","13","1520.477","12","111.52","71.341","68.023","28.73","0","Porsche 944","146105","1983","White"
"Team Team Patton Parkhurst","48","24","e30","Spec E30","51","17","","","1 Lap","1 Lap","13","1520.811","13","109.943","72.365","68.008","28.73","0","BMW E30 325i","150228","1989","silver"
"Ronald Nielsen","49","1","166","PTF","28","1","","","1 Lap","0","13","1526.541","4","112.204","70.907","67.753","28.73","0","Ford Escort ZX-2","148652","1999","Yellow"
"Aidan Hilliard","50","25","29","Spec E30","48","14","","","1 Lap","1 Lap","13","1527.768","10","107.471","74.029","67.699","28.73","0","BMW 325is","182805","1987","Grey"
"Ann Morey","51","12","80","Spec Miata","17","17","","","1 Lap","17.446","13","1532.885","11","114.844","69.277","67.473","28.73","0","Mazda Miata","167814","1999","Black/Sliver"
"Jeffrey Tyrrell","52","13","186","Spec Miata","15","15","","","1 Lap","24.692","13","1540.131","2","114.587","69.432","67.155","28.73","0","mazda miata","171598","1990","gray"
"Jonathan Stroup","53","26","414","Spec E30","61","27","","","1 Lap","9.66","13","1546.314","6","111.104","71.609","66.887","28.73","0","BMW 325i","121316","1987","Gray"
"John Taylor","54","7","126","944 Spec","33","7","","","1 Lap","25.694","13","1546.708","11","112.735","70.573","66.87","28.73","0","Porsche 944","181130","1988","blue/white"
"Brad Davin","55","8","226","944 Spec","34","8","","","1 Lap","28.181","13","1549.195","11","112.53","70.701","66.762","28.73","0","porsche 944","181295","1984","black"
"Bradley Miller","56","14","8","Spec Miata","8","8","","","2 Laps","2 Laps","12","1335.583","7","108.73","73.172","71.483","26.52","0","Mazda Miata","167812","1999","Copper/Black"
"Joey Townsend","57","27","26","Spec E30","62","28","","","2 Laps","2 Laps","12","1456.49","9","112.339","70.821","65.549","26.52","0","BMW 325i","172497","1987","White"
"David Hickey","58","28","39","Spec E30","59","25","","","2 Laps","2 Laps","12","1458.407","9","112.054","71.001","65.463","26.52","0","BMW 325IS","159937","1989","Gold"
"Darren Brady","59","15","152","Spec Miata","66","18","","","2 Laps","2 Laps","12","1463.194","6","113.358","70.185","65.249","26.52","0","Mazda Miata","169156","1999","red"
"Keith Williamson","60","16","64","Spec Miata","4","4","","","2 Laps","2 Laps","12","1491.294","2","108.481","73.34","64.02","26.52","0","Mazda Miata","159856","2001","black"
"Lynn Kehoe","61","29","105","Spec E30","64","30","","","2 Laps","2 Laps","12","1520.298","6","118.224","67.296","62.798","26.52","0","bmw SpecE30","160910","1990","Silver"
"Bill Jacobus","62","17","12","Spec Miata","7","7","","","3 Laps","3 Laps","11","1224.228","6","108.802","73.124","71.487","24.31","0","Mazda Miata","181466","1999","Blue"
"Jeff Williams","63","2","110","PTC","29","2","","","4 Laps","4 Laps","10","1125.826","10","106.347","74.812","70.668","22.1","0","Toyota Celica","129944","1994","white"
"Andreas Gabler","64","18","341","Spec Miata","9","9","","","7 Laps","7 Laps","7","777.733","6","108.622","73.245","71.608","15.469999999999999","0","Mazda Miata","181403","1999","black"
"Ryan Whitinger","65","30","401","Spec E30","35","1","","","8 Laps","8 Laps","6","700.908","2","103.839","76.619","68.106","13.26","0","BMW 325IS","154833","1989","Copper/White"
"Steve Lako","66","31","811","Spec E30","40","6","","","9 Laps","9 Laps","5","612.463","5","106.655","74.596","64.951","11.05","0","BMW 325","128501","1987","gray"
"Mike Tempel","67","32","344","Spec E30","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 325is","146230","1987","gray"
