"Event ID","Event Name","Started At","Ended At"
"100-2147483836-20171202","NASA-SE 2017 Road Atl","2017-12-02 13:35:00 UTC","2017-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","587","Road Atlanta","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483838","Lightning-944Spec GTS 1-2 PTE-F SE30 SM","1073742547","Lightning Qualifying","Qualifying","2017-12-02 16:10:00 UTC","2017-12-02 16:23:18 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-se-2017-road-atl-2017-nasa-south-east/results/1073742547"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Chris Davis","1","1","17","GTS2","13","2","","","","0","7","751.269","3","99.759","79.752","74.131","15.47","0","BMW M3","152978","1995","White"
"Zach Arnold","2","2","55","GTS2","1","1","","","0.160","1 Lap","6","612.554","6","99.919","79.624","77.929","13.26","0","BMW 330i","171152","2004","black"
"Woody Heimann","3","1","82","Super Touring 4","54","1","","","1.382","0","5","610.289","5","101.141","78.662","65.182","11.05","0","Scion Frs","186436","2013","Black"
"Alex Barroso","4","1","125","Spec E30","19","13","","","3.759","0","5","571.252","5","103.518","76.856","69.637","11.05","0","BMW 325I","161346","1989","RED"
"Ryan Whitinger","5","2","401","Spec E30","11","6","","","3.886","3 Laps","2","246.523","2","103.645","76.762","64.546","4.42","0","BMW 325IS","154833","1989","Copper/White"
"Sandro Espinosa","6","3","32","Spec E30","10","5","","","4.050","0 Laps","5","569.611","2","103.809","76.641","69.837","11.05","0","BMW 325i","148479","1987","Chupacabra"
"Kyle Kimball","7","1","444","944 Spec","57","","","","4.535","0","6","753.932","2","104.294","76.284","63.316","13.26","0","Porsche 944","165735","1984","Orange"
"Christopher Matos","8","4","616","Spec E30","3","2","","","4.550","3:04.508","7","755.76","3","104.309","76.273","73.69","15.47","0","Bmw 325i","186696","1988","orange"
"Mark Issa","9","5","711","Spec E30","12","7","","","4.787","2 Laps","3","355.257","2","104.546","76.1","67.185","6.63","0","BMW 325","128443"
"Steve Lako","10","6","811","Spec E30","9","4","","","4.847","2 Laps","3","345.641","1","104.606","76.057","69.054","6.63","0","BMW 325","128501","1987","gray"
"Jason Stanley","11","2","60","944 Spec","58","","","","4.902","0 Laps","6","753.766","2","104.661","76.017","63.33","13.26","0","Porsche 944","144104","1983","Yellow"
"Brian Edmonds","12","7","28","Spec E30","14","8","","","5.103","1:43.918","6","675.17","6","104.862","75.871","70.702","13.26","0","BMW 325i","153770","1989","Black"
"Scott McKay","13","8","3","Spec E30","8","3","","","5.229","1:24.922","6","656.174","2","104.988","75.78","72.749","13.26","0","BMW 325is","123018","1987","Black"
"John Clark","14","9","313","Spec E30","20","14","","","5.458","1:51.03","6","682.282","6","105.217","75.615","69.965","13.26","0","BMW 325i","148480","1990","white"
"Forrest Vaughan","15","10","9","Spec E30","24","18","","","5.631","1 Lap","4","484.159","4","105.39","75.491","65.73","8.84","0","BMW 325i","163653","1989","Black"
"Ty Young","16","11","31","Spec E30","2","1","","","5.825","3:02.279","7","753.531","3","105.584","75.352","73.908","15.47","0","BMW E30 #31","146648","1989","Grey"
"David Bland","17","1","231","PTC","55","","","","6.066","0","6","759.569","6","105.825","75.181","62.846","13.26","0","Mazda MX-5","176761","1999","White"
"Tim Pruitt","18","3","329","944 Spec","60","","","","6.485","3 Laps","3","440.894","2","106.244","74.884","54.135","6.63","0","Porsche 944","114821","1986","White"
"Fred Switzer","19","12","753","Spec E30","36","25","","","6.497","2:40.998","6","732.25","6","106.256","74.876","65.191","13.26","0","BMW 325i","121783","1987","White"
"Charles Taylor","20","13","218","Spec E30","37","26","","","6.670","2:19.813","6","711.065","6","106.429","74.754","67.133","13.26","0","BMW 325i","115739","1991","Orange/Green"
"Paul Patrick","21","14","671","Spec E30","21","15","","","6.761","2 Laps","3","367.487","2","106.52","74.69","64.949","6.63","0","BMW 325I","146460","1990","Silver"
"Seth Thomas","22","15","14","Spec E30","35","24","","","6.784","2:19.165","6","710.417","6","106.543","74.674","67.194","13.26","0","BMW E30","137179","1990","blue"
"Aidan Hilliard","23","16","29","Spec E30","23","17","","","6.790","2:04.367","6","695.619","5","106.549","74.67","68.624","13.26","0","BMW 325is","182805","1987","Grey"
"Barry Zurbuchen","24","17","34","Spec E30","15","9","","","6.937","4 Laps","1","147.442","1","106.696","74.567","53.96","2.21","0","BMW E30","174369","1987","blue"
"Team Team Patton Parkhurst","25","18","e30","Spec E30","38","27","","","6.973","2:44.772","6","736.024","6","106.732","74.542","64.857","13.26","0","BMW E30 325i","150228","1989","silver"
"Aaron Whitinger","26","19","115","Spec E30","18","12","","","7.016","1:57.702","6","688.954","3","106.775","74.512","69.288","13.26","0","BMW 325I","154835","1989","Blue/White"
"Philippe Pellerin","27","20","42","Spec E30","16","10","","","7.227","1:58.816","6","690.068","5","106.986","74.365","69.176","13.26","0","BMW SPECE30","177080","1987","wood brown"
"Larry Helm","28","1","90","GTS1","51","1","","","7.253","0","6","748.31","6","107.012","74.347","63.792","13.26","0","Porsche 944","164994","1988","Black"
"Walter Araya","29","21","19","Spec E30","17","11","","","7.323","14.646","5","585.898","5","107.082","74.298","67.896","11.05","0","BMW 325I","162734","1991","Blue/Silver"
"Steve Kaney","30","1","71","Spec Miata","5","2","","","7.398","0","6","662.285","6","107.157","74.246","72.078","13.26","0","Mazda Miata","167288","1999","White"
"James Hartridge","31","22","38","Spec E30","42","29","","","7.546","1 Lap","4","511.857","4","107.305","74.144","62.174","8.84","0","BMW 325i","160152","1988","Green/White"
"Tyler Harrell","32","2","7","Spec Miata","26","5","","","7.878","44.893","6","707.178","6","107.637","73.915","67.502","13.26","0","Mazda Miata","169253","2001","Green"
"Brian Evans","33","4","78","944 Spec","55","1","","","7.954","5.928","6","759.86","4","107.713","73.863","62.822","13.26","0","Porsche 944","143028","1983","White"
"Dylan Stancil","34","3","52","Spec Miata","7","4","","","8.172","2 Laps","4","450.108","4","107.931","73.714","70.703","8.84","0","Mazda Spec Miata","158784","1990","Red"
"Keith Williamson","35","4","64","Spec Miata","4","1","","","8.264","4 Laps","2","229.756","1","108.023","73.651","69.256","4.42","0","Mazda Miata","159856","2001","black"
"Bayani Dia","36","5","97","Spec Miata","6","3","","","8.404","2 Laps","4","448.398","1","108.163","73.556","70.973","8.84","0","Mazda Miata","160919","2001","Blue"
"Robert Rutzky","37","23","400","Spec E30","41","28","","","8.856","2:35.877","6","727.129","6","108.615","73.25","65.65","13.26","0","BMW E30","140464","1987","brown"
"Scott Gress","38","24","6","Spec E30","30","20","","","9.001","2:28.477","6","719.729","6","108.76","73.152","66.325","13.26","0","BMW 325is","129732","1987","Silver"
"Bill Miller","39","6","81","Spec Miata","43","12","","","9.289","1:22.213","6","744.498","5","109.048","72.959","64.118","13.26","0","Mazda Miata","165301","1999","Blue"
"Bill Jacobus","40","7","12","Spec Miata","28","7","","","9.352","56.714","6","718.999","2","109.111","72.917","66.392","13.26","0","Mazda Miata","181466","1999","Blue"
"Bradley Miller","41","8","8","Spec Miata","48","16","","","9.687","2 Laps","4","534.343","4","109.446","72.693","59.557","8.84","0","Mazda Miata","167812","1999","Copper/Black"
"Michael Bilyy","42","1","*019","PTE","53","1","","","9.699","0","6","766.702","3","109.458","72.685","62.261","13.26","0","Ford Focus","166133","2003","Black"
"Steve Rowlands","43","25","94","Spec E30","25","19","","","9.963","2:28.041","6","719.293","5","109.722","72.511","66.365","13.26","0","BMW 325is","162652","1988","White"
"Andreas Gabler","44","9","341","Spec Miata","47","15","","","10.089","1:36.36","6","758.645","4","109.848","72.427","62.923","13.26","0","Mazda Miata","181403","1999","black"
"James Harrell","45","10","79","Spec Miata","27","6","","","10.093","57.921","6","720.206","2","109.852","72.425","66.281","13.26","0","mazda miata","174903","2001","gray"
"John Palazzolo","46","11","*08","Spec Miata","29","8","","","10.611","1:00.972","6","723.257","4","110.37","72.085","66.001","13.26","0","Mazda Miata","127552","2000","Blue"
"Jackson Reynolds","47","12","23","Spec Miata","44","13","","","10.869","1:31.088","6","753.373","6","110.628","71.917","63.363","13.26","0","Mazda Miata","169436","1999","Black"
"Mike Tempel","48","26","344","Spec E30","32","22","","","11.057","2:39.943","6","731.195","3","110.816","71.795","65.285","13.26","0","BMW 325is","146230","1987","gray"
"John Duffy","49","5","99","944 Spec","59","","","","11.382","1 Lap","5","677.133","4","111.141","71.585","58.748","11.05","0","Porsche 944","145283","1985","Black"
"Ryan Johnson","50","27","75","Spec E30","22","16","","","11.462","2:30.683","6","721.935","5","111.221","71.533","66.122","13.26","0","BMW 325i","167470","1988","white"
"Jason Padilla","51","13","44","Spec Miata","39","10","","","11.522","1 Lap","5","633.969","5","111.281","71.495","62.748","11.05","0","Mazda Miata","162648","2003","White"
"Ronald Nielsen","52","1","166","PTF","61","","","","11.903","0","5","697.349","3","111.662","71.251","57.045","11.05","0","Ford Escort ZX-2","148652","1999","Yellow"
"David Hickey","53","28","39","Spec E30","45","30","","","11.950","3:18.62","6","769.872","4","111.709","71.221","62.005","13.26","0","BMW 325IS","159937","1989","Gold"
"Joey Townsend","54","29","26","Spec E30","31","21","","","12.463","1 Lap","4","511.614","1","112.222","70.895","62.203","8.84","0","BMW 325i","172497","1987","White"
"Sydney McKee","55","14","280","Spec Miata","46","14","","","13.152","1 Lap","5","655.312","4","112.911","70.463","60.704","11.05","0","Mazda Miata","183610","1999","silver/ orange"
"Jeffrey Tyrrell","56","15","186","Spec Miata","40","11","","","13.522","1:36.216","6","758.501","5","113.281","70.232","62.935","13.26","0","mazda miata","171598","1990","gray"
"Darren Brady","57","16","152","Spec Miata","34","9","","","13.707","2 Laps","4","527.746","4","113.466","70.118","60.302","8.84","0","Mazda Miata","169156","1999","red"
"Jonathan Stroup","58","30","414","Spec E30","50","31","","","14.557","1:43.822","5","675.074","2","114.316","69.597","58.927","11.05","0","BMW 325i","121316","1987","Gray"
"Ann Morey","59","17","80","Spec Miata","49","17","","","15.167","10.631","5","672.916","5","114.926","69.227","59.116","11.05","0","Mazda Miata","167814","1999","Black/Sliver"
"Lynn Kehoe","60","31","105","Spec E30","33","23","","","15.383","3:12.23","6","763.482","6","115.142","69.097","62.524","13.26","0","bmw SpecE30","160910","1990","Silver"
"Rodriques Walker","61","18","93","Spec Miata","52","18","","","15.464","14.659","5","676.944","3","115.223","69.049","58.764","11.05","0","Mazda Miata","162412","1999","White"
