"Event ID","Event Name","Started At","Ended At"
"100-2147483836-20171202","NASA-SE 2017 Road Atl","2017-12-02 13:35:00 UTC","2017-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","587","Road Atlanta","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483840","Time Trials","1073742558","TT Session 1","Qualifying","2017-12-03 13:00:00 UTC","2017-12-03 13:08:55 UTC","PROVISIONAL","4","https://racehero.io/events/nasa-se-2017-road-atl-2017-nasa-south-east/results/1073742558"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Scott Perkins","1","1","27","TT3","2","1","","","","0","4","431.664","4","101.738","78.201","73.724","8.84","0","Chevrolet Corvette","134729","1999","red"
"Todd Kaley","2","1","161","TT4","6","1","","","0.255","0","4","437.932","4","101.993","78.005","72.669","8.84","0","Honda S2000","165459","2005","Silver"
"Team Team Danny Parkhurst","3","1","711","TTU","1","1","","","0.742","0","2","212.144","2","102.48","77.635","75.006","4.42","0","Corvette Z06","114972","2013","black"
"Adam Sekulow","4","1","92","TT2","3","1","","","1.661","0","4","454.231","4","103.399","76.945","70.061","8.84","0","BMW M3","186561","2011","Black"
"Ahmad Lutfeali","5","1","99","TTD","5","2","","","2.234","0","4","439.517","4","103.972","76.521","72.407","8.84","0","Scion FRS","163826","2015","Red"
"Brent Dalton","6","2","114","TT3","10","3","","","2.243","21.333","4","452.997","4","103.981","76.514","70.252","8.84","0","Ford Mustang","138033","2016","blue"
"Team Car Ram Red","7","1","12","TTE","8","1","","","2.696","0","4","451.371","4","104.434","76.182","70.505","8.84","0","Mazda Miata","159735","1999","White"
"jon kozlow","8","2","36","TTD","4","1","","","2.990","9.792","4","449.309","4","104.728","75.968","70.829","8.84","0","BMW M3","145170","1997","Silver"
"Gary Trickett","9","3","706","TT3","7","2","","","3.991","16.486","4","448.15","4","105.729","75.249","71.012","8.84","0","BMW M3","159510","2010","White"
"John Allen","10","1","841","TTC","11","1","","","6.373","0","4","470.492","4","108.111","73.591","67.64","8.84","0","Mazda Global MX-5","171216","2016","White"
"Roy Parsons","11","3","18","TTD","9","3","","","16.053","1:01.314","4","500.831","4","117.791","67.543","63.542","8.84","0","VW Golf GTI","177344","1991","Red"
"Richard Bickerstaff","12","2","154","TTU","12","2","","","19.928","2:59.223","3","391.367","1","121.666","65.392","60.986","6.63","0","Ford Mustang Cobra","162669","1999","Red"
"richard bankston","13","4","14","TTD","13","4","","","30.912","1 Lap","3","430.011","2","132.65","59.977","55.506","6.63","0","mazda miata","142388","2003","red"
