"Event ID","Event Name","Started At","Ended At"
"100-2147483836-20171202","NASA-SE 2017 Road Atl","2017-12-02 13:35:00 UTC","2017-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","587","Road Atlanta","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483840","Time Trials","1073742560","TT Session 3","Qualifying","2017-12-03 18:30:00 UTC","2017-12-03 18:37:28 UTC","PROVISIONAL","1","https://racehero.io/events/nasa-se-2017-road-atl-2017-nasa-south-east/results/1073742560"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Philip Grabow","1","1","91","TTU","1","1","","","","0","1","92.207","1","89.025","89.368","86.284","2.21","0","Toyota 86","117048","2013","Black"
"Alexander Gallardo","2","2","132","TTU","2","2","","","4.609","6.817","1","99.024","1","93.634","84.969","80.344","2.21","0","Nissan","175955","2003","black"
"John Cichowski","3","3","96","TTU","3","3","","","7.762","11.829","1","104.036","1","96.787","82.201","76.474","2.21","0","Mazda Miata","167050","1989","red"
"Team Team Danny Parkhurst","4","4","711","TTU","16","5","","","8.380","33.361","1","125.568","1","97.405","81.68","63.36","2.21","0","Corvette Z06","114972","2013","black"
"Brent Dalton","5","1","114","TT3","5","1","","","9.560","0","1","111.709","1","98.585","80.702","71.221","2.21","0","Ford Mustang","138033","2016","blue"
"Chris Davis","6","1","17","TT4","8","2","","","9.956","0","1","115.869","1","98.981","80.379","68.664","2.21","0","BMW M3","152978","1995","White"
"Adam Sekulow","7","1","92","TT2","4","1","","","10.906","0","1","109.547","1","99.931","79.615","72.626","2.21","0","BMW M3","186561","2011","Black"
"Joel Morrison","8","1","71","TTC","6","1","","","11.228","0","1","114.54","1","100.253","79.359","69.46","2.21","0","Honda s2000","172578","2005","White"
"Todd Kaley","9","2","161","TT4","7","1","","","11.851","0 Laps","1","115.656","1","100.876","78.869","68.79","2.21","0","Honda S2000","165459","2005","Silver"
"jon kozlow","10","1","36","TTD","9","1","","","11.879","0","1","119.21","1","100.904","78.847","66.739","2.21","0","BMW M3","145170","1997","Silver"
"Bruce Bartos","11","2","007","TT2","11","2","","","12.306","14.142","1","123.689","1","101.331","78.515","64.323","2.21","0","Corvette Z06","144409","2017","Black"
"Bennett McCarron","12","5","134","TTU","10","4","","","12.792","29.651","1","121.858","1","101.817","78.14","65.289","2.21","0","BMW M3","181696","2010","white"
"charles ardolino","13","3","192","TT4","18","5","","","14.021","18.91","1","134.779","1","103.046","77.208","59.03","2.21","0","honda s2000","169342","2002","silver"
"Matthew Shaw","14","6","404","TTU","23","6","","","14.375","52.473","1","144.68","1","103.4","76.944","54.99","2.21","0","Porsche 944","186211","1996","white"
"Eric Hedberg","15","4","42","TT4","17","4","","","14.615","17.025","1","132.894","1","103.64","76.766","59.867","2.21","0","BMW M3","132936","2001","Black"
"Gary Trickett","16","2","706","TT3","15","2","","","15.613","20.61","1","132.319","1","104.638","76.034","60.127","2.21","0","BMW M3","159510","2010","White"
"Bryan Baum","17","3","13","TT2","14","3","","","15.994","21.016","1","130.563","1","105.019","75.758","60.936","2.21","0","Ford Mustang","147888","1991","White"
"Ahmad Lutfeali","18","2","99","TTD","13","2","","","16.035","9.865","1","129.075","1","105.06","75.728","61.639","2.21","0","Scion FRS","163826","2015","Red"
"Jeff Fields","19","5","401","TT4","24","6","","","17.118","33.159","1","149.028","1","106.143","74.955","53.386","2.21","0","BMW M3","154571","1998","silver"
"Preston Pardus","20","2","94","TTC","19","2","","","17.266","26.406","1","140.946","1","106.291","74.851","56.447","2.21","0","Mazda Miata","171216","2016","white"
"Fred Evans","21","4","1X","TT2","20","4","","","17.711","33.67","1","143.217","1","106.736","74.539","55.552","2.21","0","Chevrolet Corvette","153275","2005","red"
"David Isbell","22","6","7x","TT4","12","3","","","18.014","14.138","1","130.007","1","107.039","74.328","61.197","2.21","0","Acura Integra","149693","1998","Black"
"todd inman","23","7","40","TT4","25","7","","","19.996","37.694","1","153.563","1","109.021","72.977","51.809","2.21","0","BMW M3","151991","1995","Black"
"Team Da Baum","24","3","119","TTD","21","3","","","4:01.570","4:11.565","1","370.775","1","330.595","24.066","21.458","2.21","0","BMW 325is","147888","1988","Black"
"richard bankston","25","4","14","TTD","22","4","","","4:04.446","4:15.379","1","374.589","1","333.471","23.858","21.239","2.21","0","mazda miata","142388","2003","red"
"Bob Manker","26","1","45","TTE","0","","","","","0","0","46.847","0","0.0","0.0","0.0","0.0","0","Mazda Miata","169112","1995","Red"
"","27","1","56","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
