"Event ID","Event Name","Started At","Ended At"
"100-2147483836-20171202","NASA-SE 2017 Road Atl","2017-12-02 13:35:00 UTC","2017-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","587","Road Atlanta","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483840","Time Trials","1073742556","TT Session 3","Qualifying","2017-12-02 18:58:00 UTC","2017-12-02 19:08:10 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-2017-road-atl-2017-nasa-south-east/results/1073742556"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Dez White","1","1","22","TT1","1","1","","","","0","2","181.303","2","89.012","89.381","87.765","4.42","0","Porsche 911 TT","128979","2001","Black"
"Kevin Long","2","1","74","TT2","2","1","","","1.822","0","1","93.598","1","90.834","87.588","85.002","2.21","0","Chevrolet Corvette Z06","172812","2003","Black"
"Heikki Rinta-Koski","3","1","171","TTU","7","5","","","3.589","0","5","488.91","4","92.601","85.917","81.365","11.05","0","Locost 7","116092","2005","Black/Silver"
"John Cichowski","4","2","96","TTU","3","1","","","3.849","3 Laps","2","193.746","2","92.861","85.676","82.128","4.42","0","Mazda Miata","167050","1989","red"
"Alexander Gallardo","5","3","132","TTU","4","2","","","3.884","2 Laps","3","287.687","2","92.896","85.644","82.965","6.63","0","Nissan","175955","2003","black"
"Richard Durocher","6","4","617","TTU","6","4","","","4.388","1 Lap","4","389.051","4","93.4","85.182","81.799","8.84","0","Porsche 944","165330","1989","White/blue"
"Austin Nally","7","5","*01","TTU","9","6","","","6.876","1 Lap","4","407.713","3","95.888","82.972","78.055","8.84","0","Factory Five Challenge Car","119466","1965","red"
"Brian King","8","6","69","TTU","5","3","","","7.133","9.878","5","498.788","3","96.145","82.75","79.753","11.05","0","Dodge Viper acr","183499","2016","Black"
"James Davenport","9","1","246","TT3","10","1","","","7.565","0","3","312.027","3","96.577","82.38","76.493","6.63","0","Mitsubishi Lancer Evolution IX","147782","2006","Grey"
"Todd Kaley","10","1","161","TT4","18","4","","","8.261","0","4","424.292","4","97.273","81.79","75.005","8.84","0","Honda S2000","165459","2005","Silver"
"Joel Morrison","11","1","71","TTC","8","1","","","8.280","0","4","412.026","2","97.292","81.774","77.238","8.84","0","Honda s2000","172578","2005","White"
"Adam Sekulow","12","2","92","TT2","11","2","","","8.904","5:32.699","4","426.297","4","97.916","81.253","74.652","8.84","0","BMW M3","186561","2011","Black"
"Bennett McCarron","13","7","134","TTU","15","7","","","9.526","1 Lap","4","424.129","3","98.538","80.74","75.034","8.84","0","BMW M3","181696","2010","white"
"Jeff Fields","14","2","401","TT4","14","2","","","9.631","0 Laps","4","421.584","3","98.643","80.654","75.487","8.84","0","BMW M3","154571","1998","silver"
"Chris Davis","15","3","17","TT4","21","6","","","9.849","10.711","4","435.003","4","98.861","80.477","73.158","8.84","0","BMW M3","152978","1995","White"
"David Isbell","16","4","7x","TT4","12","1","","","9.908","1 Lap","3","319.657","2","98.92","80.429","74.668","6.63","0","Acura Integra","149693","1998","Black"
"jon kozlow","17","1","36","TTD","13","1","","","10.727","0","4","423.017","4","99.739","79.768","75.231","8.84","0","BMW M3","145170","1997","Silver"
"Ahmad Lutfeali","18","2","99","TTD","17","2","","","11.308","7.692","4","430.709","3","100.32","79.306","73.887","8.84","0","Scion FRS","163826","2015","Red"
"Scott Perkins","19","2","27","TT3","30","3","","","11.655","2:49.253","4","481.28","4","100.667","79.033","66.124","8.84","0","Chevrolet Corvette","134729","1999","red"
"Eric Hedberg","20","5","42","TT4","20","5","","","12.584","26.547","4","450.839","2","101.596","78.31","70.588","8.84","0","BMW M3","132936","2001","Black"
"dwight miller","21","6","10","TT4","16","3","","","12.680","31.179","4","455.471","4","101.692","78.236","69.871","8.84","0","Ford Mustang","169630","2007","Orange"
"charles ardolino","22","7","192","TT4","23","7","","","13.981","29.637","4","453.929","4","102.993","77.248","70.108","8.84","0","honda s2000","169342","2002","silver"
"Gary Trickett","23","3","706","TT3","19","2","","","14.243","2:15.145","4","447.172","1","103.255","77.052","71.167","8.84","0","BMW M3","159510","2010","White"
"Andrew Hicks","24","2","555","TTC","24","2","","","14.505","46.471","4","458.497","4","103.517","76.857","69.409","8.84","0","Honda S2000","124910","2001","Black"
"David Rensel","25","1","291","TTE","25","2","","","14.699","0","4","461.619","4","103.711","76.713","68.94","8.84","0","Nissan Sentra","131303","2003","silver"
"todd inman","26","8","40","TT4","26","8","","","17.435","48.298","4","472.59","3","106.447","74.741","67.34","8.84","0","BMW M3","151991","1995","Black"
"John Allen","27","3","841","TTC","28","3","","","18.507","1:08.224","4","480.25","4","107.519","73.996","66.265","8.84","0","Mazda Global MX-5","171216","2016","White"
"Paul Norris","28","9","44","TT4","27","9","","","18.737","54.557","4","478.849","2","107.749","73.838","66.459","8.84","0","Ford Mustang GT","126706","2010","Gold/Black"
"Team Car Ram Red","29","2","12","TTE","22","1","","","18.751","1 Lap","3","366.086","3","107.763","73.829","65.198","6.63","0","Mazda Miata","159735","1999","White"
"Brent Dalton","30","4","114","TT3","32","4","","","20.273","3:01.968","4","493.995","1","109.285","72.8","64.422","8.84","0","Ford Mustang","138033","2016","blue"
"Richard Bickerstaff","31","8","154","TTU","29","8","","","20.736","1 Lap","4","488.568","1","109.748","72.493","65.137","8.84","0","Ford Mustang Cobra","162669","1999","Red"
"Roy Parsons","32","3","18","TTD","31","3","","","20.988","1:13.409","4","496.426","3","110.0","72.327","64.106","8.84","0","VW Golf GTI","177344","1991","Red"
"Team Da Baum","33","4","119","TTD","33","4","","","21.149","1:16.173","4","499.19","3","110.161","72.222","63.751","8.84","0","BMW 325is","147888","1988","Black"
"richard bankston","34","5","14","TTD","34","5","","","24.741","1:28.244","4","511.261","3","113.753","69.941","62.246","8.84","0","mazda miata","142388","2003","red"
"Bob Manker","35","3","45","TTE","35","3","","","25.316","56.488","4","518.107","4","114.328","69.589","61.424","8.84","0","Mazda Miata","169112","1995","Red"
