"Event ID","Event Name","Started At","Ended At"
"100-2147483836-20171202","NASA-SE 2017 Road Atl","2017-12-02 13:35:00 UTC","2017-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","587","Road Atlanta","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483837","All Racers","1073742546","All Racers Warm-up","Practice","2017-12-02 13:55:00 UTC","2017-12-02 14:09:49 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-se-2017-road-atl-2017-nasa-south-east/results/1073742546"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"David Richardson","1","1","'06","GTSU","4","1","","","","0","8","794.588","8","90.582","87.832","80.102","17.68","0","Porsche Cup","137315","2007","White"
"Allen Thornton","2","1","111","Super Unlimited","75","2","","","2.977","0","6","698.36","6","93.559","85.037","68.354","13.26","0","Chevrolet SS","138010","2015","Red/Black"
"Terry Mathis","3","1","71","Super Touring 1","9","1","","","4.445","0","4","412.242","4","95.027","83.724","77.197","8.84","0","Chevy Corvette z06","159221","2006","Red/black"
"Patrick Wehmeyer","4","1","95","American Iron","11","3","","","7.020","0","8","833.454","3","97.602","81.515","76.367","17.68","0","Ford Mustang","112623","1990","white"
"Landon Ball","5","2","91","American Iron","3","1","","","8.558","1.895","8","835.349","3","99.14","80.25","76.193","17.68","0","Chevrolet Camaro","114034","1991","Red"
"Robert Miller","6","1","201","Spec Iron","2","2","","","9.148","0","8","836.861","7","99.73","79.775","76.056","17.68","0","Ford Mustang GT","132359","2010","White"
"Chris Davis","7","1","17","GTS2","50","2","","","9.738","0","7","786.888","6","100.32","79.306","70.775","15.47","0","BMW M3","152978","1995","White"
"Drew Ewing","8","1","113","GTS3","21","3","","","9.907","0","5","554.262","4","100.489","79.173","71.771","11.05","0","BMW M3","110834","2002","silver"
"Marcos A. Rodriguez","9","3","70","American Iron","12","4","","","10.000","1 Lap","7","753.564","3","100.582","79.1","73.905","15.47","0","Ford Mustang","112590","1999","white / orange"
"Broderick Bauguess","10","1","44","Spec E46","61","3","","","10.049","0","6","710.494","5","100.631","79.061","67.187","13.26","0","BMW 330Ci","154910","2001","Silver"
"Russ Dalba","11","1","7","Super Touring 2","13","1","","","10.196","0","5","551.647","4","100.778","78.946","72.111","11.05","0","Mazda RX-7","131245","1990","White"
"Woody Heimann","12","1","82","Super Touring 4","59","1","","","10.280","0","6","711.193","5","100.862","78.88","67.121","13.26","0","Scion Frs","186436","2013","Black"
"Samuel Siemon","13","2","14","Spec E46","30","1","","","10.501","3 Laps","3","361.099","3","101.083","78.708","66.098","6.63","0","BMW 330 Ci Spec E46","181925","2003","Red"
"Craig Joslin","14","2","09","GTS3","19","2","","","10.980","3:52.34","6","786.602","3","101.562","78.336","60.686","13.26","0","BMW M3","172701","1996","Blue"
"King Shaw","15","1","12","GTS4","23","1","","","11.184","0","4","470.712","4","101.766","78.179","67.608","8.84","0","Porsche Cayman","181327","2006","White"
"Philip Franz","16","3","43","GTS3","18","1","","","11.230","2 Laps","3","356.544","3","101.812","78.144","66.943","6.63","0","BMW E36","164969","1992","Black"
"Cash Canada","17","2","29","Spec Iron","1","1","","","11.431","1 Lap","7","750.039","5","102.013","77.99","74.252","15.47","0","Ford Mustang","114022","2010","Silver and Black"
"Donald Anglin","18","1","10","American Iron Xtreme","28","1","","","11.708","0","7","778.901","5","102.29","77.779","71.501","15.47","0","Ford Mustang GT","165837","2005","Black"
"Stephen Pearce","19","1","64","Honda Chal 1","14","1","","","11.761","0","7","765.455","7","102.343","77.739","72.757","15.47","0","Honda S2000","164157","2005","Silver"
"Brian Tone","20","4","85","American Iron","10","2","","","12.027","1 Lap","7","771.8","3","102.609","77.537","72.159","15.47","0","Ford Mustang","108524","1984","black"
"carmine pace","21","3","123","Spec Iron","20","4","","","12.409","2 Laps","6","669.7","3","102.991","77.249","71.28","13.26","0","ford mustang","149633","2007","Blue"
"Rob Oxford","22","2","8","Honda Chal 1","15","2","","","12.532","5.458","7","770.913","7","103.114","77.157","72.242","15.47","0","Honda S2000","132769","2001","Red"
"Zach Arnold","23","2","55","GTS2","6","1","","","12.604","2 Laps","5","543.314","3","103.186","77.103","73.217","11.05","0","BMW 330i","171152","2004","black"
"Cale Phillips","24","4","11","Spec Iron","8","3","","","13.771","4 Laps","4","448.38","3","104.353","76.241","70.976","8.84","0","Ford Mustang GT","135615","2010","Silver"
"- 3463214 -","25","1","-??-","","29","1","","","15.148","0","2","251.731","1","105.73","75.248","63.21","4.42","0"
"Kyle Kimball","26","1","444","944 Spec","56","2","","","15.471","0","6","728.557","6","106.053","75.019","65.521","13.26","0","Porsche 944","165735","1984","Orange"
"Chadwick Morehead","27","3","66","Spec E46","60","2","","","15.473","2 Laps","4","509.008","2","106.055","75.018","62.522","8.84","0","BMW 330Ci","163668","2001","White"
"Mark Issa","28","1","711","SpecE30","25","1","","","15.589","0","4","478.631","3","106.171","74.936","66.49","8.84","0","BMW 325","128443"
"Chris Moons","29","5","56","Spec Iron","24","5","","","15.628","1 Lap","7","797.99","7","106.21","74.908","69.79","15.47","0","Ford Mustang GT","125128","2010","Black"
"Steve Lako","30","1","811","Spec E30","5","1","","","15.649","0","6","667.424","6","106.231","74.893","71.523","13.26","0","BMW 325","128501","1987","gray"
"Fred Switzer","31","2","753","Spec E30","64","13","","","15.768","3:03.033","7","850.457","6","106.35","74.81","65.485","15.47","0","BMW 325i","121783","1987","White"
"Ryan Whitinger","32","3","401","Spec E30","26","3","","","16.031","3 Laps","3","370.147","3","106.613","74.625","64.482","6.63","0","BMW 325IS","154833","1989","Copper/White"
"Scott McKay","33","4","3","Spec E30","73","20","","","16.147","1:24.116","6","751.54","6","106.729","74.544","63.518","13.26","0","BMW 325is","123018","1987","Black"
"Tim Pruitt","34","2","329","944 Spec","51","1","","","16.186","1:51.092","7","839.649","6","106.768","74.517","66.328","15.47","0","Porsche 944","114821","1986","White"
"Karl Kondor","35","3","131","Honda Chal 1","49","3","","","16.269","4 Laps","3","389.675","3","106.851","74.459","61.251","6.63","0","Honda Accord","110406","1990","white"
"Charles Taylor","36","5","218","Spec E30","33","7","","","16.295","2 Laps","4","484.451","4","106.877","74.441","65.691","8.84","0","BMW 325i","115739","1991","Orange/Green"
"Philippe Pellerin","37","6","42","Spec E30","27","4","","","16.409","1 Lap","5","587.254","3","106.991","74.361","67.739","11.05","0","BMW SPECE30","177080","1987","wood brown"
"Dylan Stancil","38","1","52","Spec Miata","45","10","","","16.524","0","7","844.411","6","107.106","74.282","65.954","15.47","0","Mazda Spec Miata","158784","1990","Red"
"Seth Thomas","39","7","14","Spec E30","68","16","","","16.583","1:17.581","6","745.005","6","107.165","74.241","64.075","13.26","0","BMW E30","137179","1990","blue"
"David Bland","40","1","231","PTD","7","1","","","16.783","0","7","789.831","6","107.365","74.102","70.511","15.47","0","Mazda MX-5","176761","1999","White"
"Jason Stanley","41","3","60","944 Spec","78","","","","16.862","2 Laps","4","563.952","3","107.444","74.048","56.43","8.84","0","Porsche 944","144104","1983","Yellow"
"Christopher Matos","42","8","616","Spec E30","72","19","","","16.939","1:40.981","6","768.405","4","107.521","73.995","62.123","13.26","0","Bmw 325i","186696","1988","orange"
"Brian Edmonds","43","9","28","Spec E30","62","11","","","16.945","3:01.529","7","848.953","7","107.527","73.991","65.601","15.47","0","BMW 325i","153770","1989","Black"
"Ty Young","44","10","31","Spec E30","22","2","","","17.123","3:01.124","5","848.548","4","107.705","73.868","46.88","11.05","0","BMW E30 #31","146648","1989","Grey"
"Jamison Reynolds","45","1","27","CMC","77","","","","17.351","0","6","786.355","6","107.933","73.712","60.705","13.26","0","Ford Mustang","169892","1994","Blue"
"Aaron Whitinger","46","11","115","Spec E30","63","12","","","18.059","1 Lap","5","636.451","4","108.641","73.232","62.503","11.05","0","BMW 325I","154835","1989","Blue/White"
"Larry Helm","47","1","90","GTS1","69","1","","","18.074","0","6","756.724","4","108.656","73.222","63.082","13.26","0","Porsche 944","164994","1988","Black"
"James Hartridge","48","12","38","Spec E30","71","18","","","18.114","2 Laps","4","540.09","4","108.696","73.195","58.924","8.84","0","BMW 325i","160152","1988","Green/White"
"Forrest Vaughan","49","13","9","Spec E30","66","14","","","18.156","1:31.455","6","758.879","4","108.738","73.167","62.903","13.26","0","BMW 325i","163653","1989","Black"
"Devin Rogers","50","2","20","CMC","74","1","","","18.304","0 Laps","6","776.63","5","108.886","73.067","61.466","13.26","0","Ford Mustang GT","169899","2004","Silver"
"James Praytor","51","2","198","Super Unlimited","80","","","","18.322","20.56","5","718.92","5","108.904","73.055","55.333","11.05","0","chevrolet monte carlo","181563","2002","red"
"Paul Patrick","52","14","671","Spec E30","67","15","","","18.397","2 Laps","4","532.819","4","108.979","73.005","59.728","8.84","0","BMW 325I","146460","1990","Silver"
"Scott Oliver","53","1","129","Super Touring 3","65","1","","","18.527","0","6","758.501","4","109.109","72.918","62.935","13.26","0","BMW E30","165302","1987","gray"
"Scott Gress","54","15","6","Spec E30","34","8","","","18.543","2:42.453","7","829.877","6","109.125","72.907","67.109","15.47","0","BMW 325is","129732","1987","Silver"
"Robert Rutzky","55","16","400","Spec E30","35","9","","","18.573","2:45.866","7","833.29","7","109.155","72.887","66.834","15.47","0","BMW E30","140464","1987","brown"
"Bayani Dia","56","2","97","Spec Miata","43","8","","","18.639","0 Laps","7","836.641","5","109.221","72.843","66.566","15.47","0","Mazda Miata","160919","2001","Blue"
"Tyler Harrell","57","3","7","Spec Miata","40","5","","","18.724","0 Laps","7","840.969","7","109.306","72.786","66.224","15.47","0","Mazda Miata","169253","2001","Green"
"Steve Rowlands","58","17","94","Spec E30","32","6","","","18.924","2:39.669","7","827.093","5","109.506","72.654","67.335","15.47","0","BMW 325is","162652","1988","White"
"Andreas Gabler","59","4","341","Spec Miata","38","3","","","19.034","1 Lap","6","733.57","6","109.616","72.581","65.074","13.26","0","Mazda Miata","181403","1999","black"
"Bill Jacobus","60","5","12","Spec Miata","47","12","","","19.450","6.929","7","851.34","6","110.032","72.306","65.417","15.47","0","Mazda Miata","181466","1999","Blue"
"Barry Zurbuchen","61","18","34","Spec E30","76","21","","","19.537","5 Laps","1","209.395","1","110.119","72.249","37.995","2.21","0","BMW E30","174369","1987","blue"
"James Harrell","62","6","79","Spec Miata","41","6","","","20.011","2 Laps","5","626.343","5","110.593","71.939","63.512","11.05","0","mazda miata","174903","2001","gray"
"George Barbour","63","3","25","Super Unlimited","55","1","","","20.042","1 Lap","5","641.373","2","110.624","71.919","62.023","11.05","0","Datsun 240Z","180297","1972","White"
"John Duffy","64","4","99","944 Spec","79","","","","20.339","1:24.185","6","812.742","6","110.921","71.727","58.735","13.26","0","Porsche 944","145283","1985","Black"
"Shawn Meze","65","19","07","Spec E30","70","17","","","20.846","1:45.482","6","772.906","6","111.428","71.4","61.762","13.26","0","BMW 325is","120109","1987","black"
"Keith Williamson","66","7","64","Spec Miata","39","4","","","21.176","4 Laps","3","390.392","3","111.758","71.19","61.139","6.63","0","Mazda Miata","159856","2001","black"
"Steve Kaney","67","8","71","Spec Miata","44","9","","","21.914","5 Laps","2","284.643","2","112.496","70.723","55.902","4.42","0","Mazda Miata","167288","1999","White"
"Bill Miller","68","9","81","Spec Miata","54","15","","","22.029","1 Lap","6","762.608","6","112.611","70.65","62.596","13.26","0","Mazda Miata","165301","1999","Blue"
"John Palazzolo","69","10","*08","Spec Miata","42","7","","","22.067","13.884","7","858.295","5","112.649","70.626","64.887","15.47","0","Mazda Miata","127552","2000","Blue"
"Jonathan Stroup","70","20","414","Spec E30","77","22","","","22.491","2:05.416","6","792.84","6","113.073","70.362","60.209","13.26","0","BMW 325i","121316","1987","Gray"
"Bradley Miller","71","11","8","Spec Miata","52","14","","","23.043","4 Laps","3","410.626","3","113.625","70.02","58.126","6.63","0","Mazda Miata","167812","1999","Copper/Black"
"Jackson Reynolds","72","12","23","Spec Miata","48","13","","","23.468","1 Lap","6","760.751","3","114.05","69.759","62.749","13.26","0","Mazda Miata","169436","1999","Black"
"Glen Edridge","73","5","343","944 Spec","58","3","","","23.589","1 Lap","5","658.425","4","114.171","69.685","60.417","11.05","0","Porsche 944","146105","1983","White"
"Rodriques Walker","74","13","93","Spec Miata","46","11","","","24.166","4 Laps","3","411.243","2","114.748","69.335","58.039","6.63","0","Mazda Miata","162412","1999","White"
"Jeffrey Tyrrell","75","14","186","Spec Miata","36","1","","","24.705","4 Laps","3","397.149","2","115.287","69.01","60.098","6.63","0","mazda miata","171598","1990","gray"
"Mike Brooks","76","1","4","ThunderRoadster","16","1","","","24.825","0","1","135.402","1","115.407","68.939","58.758","2.21","0","Thunder Roadster Roadster","154690","2006","Black/Green"
"Joey Townsend","77","21","26","Spec E30","83","","","","24.868","5 Laps","1","291.325","1","115.45","68.913","27.31","2.21","0","BMW 325i","172497","1987","White"
"Todd Brooks","78","2","30","ThunderRoadster","17","2","","","25.170","1:58.354","2","253.756","1","115.752","68.733","62.706","4.42","0","thunderoadster thunderoadster","156298","2012","white"
"Mike Tempel","79","22","344","Spec E30","31","5","","","26.311","3 Laps","3","396.613","2","116.893","68.062","60.18","6.63","0","BMW 325is","146230","1987","gray"
"Jason Padilla","80","15","44","Spec Miata","37","2","","","26.684","5 Laps","2","284.104","1","117.266","67.846","56.008","4.42","0","Mazda Miata","162648","2003","White"
"Lynn Kehoe","81","23","105","Spec E30","53","10","","","30.442","2 Laps","4","563.692","1","121.024","65.739","56.456","8.84","0","bmw SpecE30","160910","1990","Silver"
"Ann Morey","82","16","80","Spec Miata","57","16","","","32.030","1 Lap","6","826.393","6","122.612","64.888","57.764","13.26","0","Mazda Miata","167814","1999","Black/Sliver"
"John Taylor","83","6","126","944 Spec","81","","","","36.792","3 Laps","3","523.997","2","127.374","62.462","45.55","6.63","0","Porsche 944","181130","1988","blue/white"
"Matt Goodrich","84","3","53","CMC","0","","","","","6 Laps","0","126.731","0","0.0","0.0","0.0","0.0","0","Ford Mustang","166638","1993","Blue and yellow"
