"Event ID","Event Name","Started At","Ended At"
"100-2147483836-20171202","NASA-SE 2017 Road Atl","2017-12-02 13:35:00 UTC","2017-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","587","Road Atlanta","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483840","Time Trials","1073742561","TT Session 4","Qualifying","2017-12-03 20:05:00 UTC","2017-12-03 20:13:31 UTC","PROVISIONAL","4","https://racehero.io/events/nasa-se-2017-road-atl-2017-nasa-south-east/results/1073742561"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Alexander Gallardo","1","1","132","TTU","1","1","","","","0","3","302.386","3","92.579","85.937","78.932","6.63","0","Nissan","175955","2003","black"
"John Cichowski","2","2","96","TTU","2","2","","","0.447","8.962","3","311.348","1","93.026","85.524","76.66","6.63","0","Mazda Miata","167050","1989","red"
"Adam Sekulow","3","1","92","TT2","3","1","","","4.497","0","4","409.188","4","97.076","81.956","77.774","8.84","0","BMW M3","186561","2011","Black"
"Joel Morrison","4","1","71","TTC","4","1","","","4.847","0","4","408.113","3","97.426","81.662","77.978","8.84","0","Honda s2000","172578","2005","White"
"Chris Davis","5","1","17","TT4","5","1","","","5.725","0","4","409.884","2","98.304","80.933","77.641","8.84","0","BMW M3","152978","1995","White"
"jon kozlow","6","1","36","TTD","6","1","","","7.663","0","4","420.851","2","100.242","79.368","75.618","8.84","0","BMW M3","145170","1997","Silver"
"Matthew Shaw","7","3","404","TTU","12","3","","","8.242","2:12.717","4","435.103","2","100.821","78.912","73.141","8.84","0","Porsche 944","186211","1996","white"
"Jeff Fields","8","2","401","TT4","14","4","","","8.666","35.625","4","445.509","3","101.245","78.582","71.433","8.84","0","BMW M3","154571","1998","silver"
"Gary Trickett","9","1","706","TT3","9","1","","","9.438","0","4","438.123","2","102.017","77.987","72.637","8.84","0","BMW M3","159510","2010","White"
"Ahmad Lutfeali","10","2","99","TTD","8","2","","","9.593","11.033","4","431.884","4","102.172","77.869","73.686","8.84","0","Scion FRS","163826","2015","Red"
"Preston Pardus","11","2","94","TTC","13","2","","","11.121","39.019","4","447.132","3","103.7","76.721","71.174","8.84","0","Mazda Miata","171216","2016","white"
"Eric Hedberg","12","3","42","TT4","10","2","","","12.456","2 Laps","2","391.371","2","105.035","75.746","40.657","4.42","0","BMW M3","132936","2001","Black"
"charles ardolino","13","4","192","TT4","11","3","","","12.584","1 Lap","3","349.831","3","105.163","75.654","68.227","6.63","0","honda s2000","169342","2002","silver"
"todd inman","14","5","40","TT4","15","5","","","15.145","2 Laps","2","251.467","2","107.724","73.855","63.277","4.42","0","BMW M3","151991","1995","Black"
"Fred Evans","15","2","1X","TT2","7","2","","","15.279","53.684","4","462.872","3","107.858","73.764","68.753","8.84","0","Chevrolet Corvette","153275","2005","red"
"richard bankston","16","3","14","TTD","16","3","","","20.901","1 Lap","3","390.259","2","113.48","70.109","61.159","6.63","0","mazda miata","142388","2003","red"
"Bob Manker","17","1","45","TTE","17","1","","","23.651","0","3","390.741","2","116.23","68.45","61.084","6.63","0","Mazda Miata","169112","1995","Red"
"Derek Hofmann","18","2","114","TTE","17","","","","24.852","5.465","2","396.206","2","117.431","67.75","40.161","4.42","0","BMW 325is","143285","1989","red"
