"Event ID","Event Name","Started At","Ended At"
"100-2147483836-20171202","NASA-SE 2017 Road Atl","2017-12-02 13:35:00 UTC","2017-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","587","Road Atlanta","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483838","Lightning-944Spec GTS 1-2 PTE-F SE30 SM","1073742549","Lightning FUN Race","Race","2017-12-03 17:30:00 UTC","2017-12-03 18:04:46 UTC","PROVISIONAL","18","https://racehero.io/events/nasa-se-2017-road-atl-2017-nasa-south-east/results/1073742549"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Zach Arnold","1","1","55","GTS2","39","1","","","","0","18","2052.715","17","99.229","80.178","69.765","39.78","0","BMW 330i","171152","2004","black"
"Scott McKay","2","1","3","Spec E30","20","18","","","1 Lap","0","17","1983.678","8","104.393","76.212","68.182","37.57","0","BMW 325is","123018","1987","Black"
"Mark Issa","3","2","711","Spec E30","21","19","","","1 Lap","1.143","17","1984.821","16","104.652","76.023","68.143","37.57","0","BMW 325","128443"
"Ty Young","4","3","31","Spec E30","26","24","","","1 Lap","3.793","17","1987.471","5","104.931","75.821","68.052","37.57","0","BMW E30 #31","146648","1989","Grey"
"Sandro Espinosa","5","4","32","Spec E30","25","23","","","1 Lap","3.825","17","1987.503","8","104.262","76.308","68.051","37.57","0","BMW 325i","148479","1987","Chupacabra"
"Brian Edmonds","6","5","28","Spec E30","23","21","","","1 Lap","11.872","17","1995.55","5","104.963","75.798","67.777","37.57","0","BMW 325i","153770","1989","Black"
"Shawn Meze","7","6","07","Spec E30","3","1","","","1 Lap","18.704","17","2002.382","16","106.843","74.464","67.546","37.57","0","BMW 325is","120109","1987","black"
"Paul Patrick","8","7","671","Spec E30","17","15","","","1 Lap","18.946","17","2002.624","16","106.343","74.815","67.537","37.57","0","BMW 325I","146460","1990","Silver"
"Scott Gress","9","8","6","Spec E30","8","6","","","1 Lap","19.217","17","2002.895","16","107.151","74.25","67.528","37.57","0","BMW 325is","129732","1987","Silver"
"Aaron Whitinger","10","9","115","Spec E30","13","11","","","1 Lap","19.345","17","2003.023","5","106.394","74.779","67.524","37.57","0","BMW 325I","154835","1989","Blue/White"
"Steve Rowlands","11","10","94","Spec E30","7","5","","","1 Lap","26.005","17","2009.683","7","107.31","74.14","67.3","37.57","0","BMW 325is","162652","1988","White"
"Walter Araya","12","11","19","Spec E30","11","9","","","1 Lap","27.311","17","2010.989","7","107.793","73.808","67.256","37.57","0","BMW 325I","162734","1991","Blue/Silver"
"Jeff Williams","13","1","110","PTC","30","2","","","2 Laps","0","16","1960.855","14","104.938","75.816","64.919","35.36","0","Toyota Celica","129944","1994","white"
"Roman Kickirillo","14","1","45","Super Touring 4","40","2","","","2 Laps","0","16","1961.385","14","104.121","76.411","64.901","35.36","0","BMW Z4 Coupe","115097","2008","Silver/Orange"
