"Event ID","Event Name","Started At","Ended At"
"100-2147483836-20171202","NASA-SE 2017 Road Atl","2017-12-02 13:35:00 UTC","2017-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","587","Road Atlanta","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483840","Time Trials","1073742555","TT Session 2","Qualifying","2017-12-02 17:50:00 UTC","2017-12-02 18:01:40 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-2017-road-atl-2017-nasa-south-east/results/1073742555"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Dez White","1","1","22","TT1","1","1","","","","0","2","181.019","2","88.788","89.607","87.902","4.42","0","Porsche 911 TT","128979","2001","Black"
"Josh Hill","2","1","21","TTU","2","1","","","1.022","0","2","183.922","2","89.81","88.587","86.515","4.42","0","Dodge Viper","184463","2016","Grey"
"Jason Rooks","3","2","16","TT1","3","2","","","2.040","5.003","2","186.022","2","90.828","87.594","85.538","4.42","0","Chevrolet Corvette","157231","2015","gray"
"Jerry Digges","4","3","32","TT1","4","3","","","4.277","11.255","2","192.274","1","93.065","85.489","82.757","4.42","0","Chevrolet Corvette","119820","2005","Red"
"Kevin Long","5","1","74","TT2","5","1","","","4.340","0","2","192.493","2","93.128","85.431","82.663","4.42","0","Chevrolet Corvette Z06","172812","2003","Black"
"John Cichowski","6","2","96","TTU","6","2","","","4.698","1:51.633","3","295.555","2","93.486","85.104","80.757","6.63","0","Mazda Miata","167050","1989","red"
"Brian King","7","3","69","TTU","7","3","","","5.878","3:38.61","4","402.532","2","94.666","84.043","79.06","8.84","0","Dodge Viper acr","183499","2016","Black"
"Richard Durocher","8","4","617","TTU","8","4","","","5.908","5:17.68","5","501.602","2","94.696","84.016","79.306","11.05","0","Porsche 944","165330","1989","White/blue"
"Heikki Rinta-Koski","9","5","171","TTU","42","8","","","8.281","4:50.817","4","474.739","4","97.069","81.962","67.035","8.84","0","Locost 7","116092","2005","Black/Silver","Missed TT meeting"
"Joel Morrison","10","1","71","TTC","11","1","","","8.894","0","3","314.466","3","97.682","81.448","75.9","6.63","0","Honda s2000","172578","2005","White"
"Austin Nally","11","6","*01","TTU","24","5","","","8.955","5:54.231","5","538.153","4","97.743","81.397","73.919","11.05","0","Factory Five Challenge Car","119466","1965","red"
"James Davenport","12","1","246","TT3","14","1","","","8.981","0","3","317.627","2","97.769","81.375","75.145","6.63","0","Mitsubishi Lancer Evolution IX","147782","2006","Grey"
"Kirk Lawrence","13","4","6","TT1","9","4","","","9.012","2:09.364","3","310.383","3","97.8","81.35","76.899","6.63","0","CHEVROLET CORVETTE ZO6","159985","2006","YELLOW"
"Adam Sekulow","14","2","92","TT2","10","2","","","9.041","5:30.951","5","523.444","2","97.829","81.326","75.997","11.05","0","BMW M3","186561","2011","Black"
"David Isbell","15","1","7x","TT4","22","4","","","10.047","0","5","534.115","5","98.835","80.498","74.478","11.05","0","Acura Integra","149693","1998","Black"
"Scott Perkins","16","2","27","TT3","45","5","","","10.187","2:59.646","4","497.273","3","98.975","80.384","63.997","8.84","0","Chevrolet Corvette","134729","1999","red"
"Brendan Shattles","17","3","43","TT3","19","3","","","10.620","14.237","3","331.864","3","99.408","80.034","71.921","6.63","0","Ford Mustang GT","158823","2013","bluish"
"Jimmy Scott","18","4","83","TT3","16","2","","","10.972","4.774","3","322.401","3","99.76","79.751","74.032","6.63","0","BMW M3","151805","2003","Red"
"jon kozlow","19","1","36","TTD","12","1","","","11.297","0","5","522.868","3","100.085","79.492","76.08","11.05","0","BMW M3","145170","1997","Silver"
"Jeff Fields","20","2","401","TT4","23","5","","","11.692","8.451","5","542.566","3","100.48","79.18","73.318","11.05","0","BMW M3","154571","1998","silver"
"Bennett McCarron","21","7","134","TTU","33","6","","","12.056","4:42.887","4","466.809","3","100.844","78.894","68.173","8.84","0","BMW M3","181696","2010","white"
"Ahmad Lutfeali","22","2","99","TTD","18","2","","","12.453","16.507","5","539.375","5","101.241","78.585","73.752","11.05","0","Scion FRS","163826","2015","Red"
"dwight miller","23","3","10","TT4","13","1","","","12.811","0 Laps","5","532.781","1","101.599","78.308","74.665","11.05","0","Ford Mustang","169630","2007","Orange"
"Gary Trickett","24","5","706","TT3","20","4","","","12.947","3:48.505","5","546.132","2","101.735","78.203","72.84","11.05","0","BMW M3","159510","2010","White"
"Bryan Baum","25","3","13","TT2","25","3","","","13.097","4:18.499","4","450.992","2","101.885","78.088","70.564","8.84","0","Ford Mustang","147888","1991","White"
"Team Car Ram Red","26","1","12","TTE","21","1","","","13.614","0","4","447.417","4","102.402","77.694","71.128","8.84","0","Mazda Miata","159735","1999","White"
"charles ardolino","27","4","192","TT4","26","6","","","13.658","1 Lap","4","454.269","4","102.446","77.66","70.055","8.84","0","honda s2000","169342","2002","silver"
"Andrew Hicks","28","2","555","TTC","28","2","","","13.809","42.03","3","356.496","3","102.597","77.546","66.952","6.63","0","Honda S2000","124910","2001","Black"
"Eric Hedberg","29","5","42","TT4","15","2","","","14.129","2 Laps","3","333.647","3","102.917","77.305","71.537","6.63","0","BMW M3","132936","2001","Black"
"David Rensel","30","2","291","TTE","27","2","","","15.023","1 Lap","3","355.959","2","103.811","76.639","67.053","6.63","0","Nissan Sentra","131303","2003","silver"
"Team Team Danny Parkhurst","31","8","711","TTU","44","9","","","16.547","1 Lap","1","167.234","1","105.335","75.53","47.574","2.21","0","Corvette Z06","114972","2013","black"
"Fred Evans","32","4","1X","TT2","38","4","","","18.308","4:59.43","4","491.923","4","107.096","74.288","64.693","8.84","0","Chevrolet Corvette","153275","2005","red"
"Robert Kranz","33","3","905","TTD","32","3","","","18.803","2 Laps","3","379.414","2","107.591","73.947","62.908","6.63","0","Scion FRS","165143","2013","Silver","drove off"
"todd inman","34","6","40","TT4","30","8","","","19.244","1 Lap","4","481.97","4","108.032","73.645","66.029","8.84","0","BMW M3","151991","1995","Black"
"Paul Norris","35","7","44","TT4","31","9","","","19.673","1 Lap","4","485.816","2","108.461","73.354","65.506","8.84","0","Ford Mustang GT","126706","2010","Gold/Black"
"John Allen","36","3","841","TTC","39","3","","","19.693","3:05.116","4","499.582","3","108.481","73.34","63.701","8.84","0","Mazda Global MX-5","171216","2016","White"
"Lee Brown","37","8","85","TT4","29","7","","","20.351","1 Lap","4","489.308","2","109.139","72.898","65.039","8.84","0","Ford Mustang","148976","1985","Black/gold"
"Andrew Meek","38","4","238","TTD","40","7","","","21.308","1 Lap","4","513.11","3","110.096","72.264","62.022","8.84","0","Acura ITR","130806","2000","Yellow"
"Team Da Baum","39","5","119","TTD","36","5","","","22.761","1 Lap","4","509.84","3","111.549","71.323","62.42","8.84","0","BMW 325is","147888","1988","Black"
"Richard Bickerstaff","40","9","154","TTU","35","7","","","22.766","5:21.617","4","505.539","1","111.554","71.32","62.951","8.84","0","Ford Mustang Cobra","162669","1999","Red"
"Roy Parsons","41","6","18","TTD","34","4","","","23.160","1 Lap","4","501.344","4","111.948","71.069","63.477","8.84","0","VW Golf GTI","177344","1991","Red"
"richard bankston","42","7","14","TTD","37","6","","","25.212","9.307","4","532.175","4","114.0","69.789","59.8","8.84","0","mazda miata","142388","2003","red"
"Matt Goodrich","43","9","53","TT4","41","10","","","25.470","4 Laps","1","173.652","1","114.258","69.632","45.816","2.21","0","Ford Mustang","166638","1993","Blue and yellow"
"Bob Manker","44","3","45","TTE","43","3","","","28.468","1 Lap","3","415.054","3","117.256","67.852","57.506","6.63","0","Mazda Miata","169112","1995","Red"
"Alexander Gallardo","45","10","132","TTU","0","","","","","2 Laps","0","8.062","0","0.0","0.0","0.0","0.0","0","Nissan","175955","2003","black"
"Chris Davis","46","10","17","TT4","17","3","","","","0 Laps","5","526.88","5","99.119","80.267","75.501","11.05","0","BMW M3","152978","1995","White","Not at TT meeting"
