"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485180-20240421","Karting Challenge Rd 3&4 Sunday","2024-04-21 12:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485182","Sunoco Race Fuels Briggs Jr","1073747751","Pre-Final","Race","2024-04-21 14:20:00 UTC","2024-04-21 14:27:51 UTC","PROVISIONAL","8","https://racehero.io/events/karting-challenge-rd-3-4-sunday/results/1073747751"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oliver Paludo","1","1","7","Briggs LO206 Junior","1","1","","","","0","8","435.436","3","53.999","46.668","46.298","5.6","0"
"Thomas Magee","2","2","002","Briggs LO206 Junior","2","2","3.108","","3.108","3.108","8","438.544","4","54.419","46.307","45.97","5.6","0"
"Ryan Sukeena","3","3","96","Briggs LO206 Junior","3","3","0.556","","3.664","3.664","8","439.1","5","54.443","46.287","45.912","5.6","0"
"Miles Lipsey","4","4","812","Briggs LO206 Junior","4","4","3.236","","6.900","6.9","8","442.336","7","54.782","46.001","45.576","5.6","0"
"Bradi Beegle","5","5","275","Briggs LO206 Junior","6","6","4.149","","11.049","11.049","8","446.485","2","55.035","45.789","45.153","5.6","0"
"Matthew Landers","6","6","22","Briggs LO206 Junior","7","7","1.275","","12.324","12.324","8","447.76","3","54.821","45.968","45.024","5.6","0"
"Nathan Williams","7","7","3","Briggs LO206 Junior","8","8","0.582","","12.906","12.906","8","448.342","3","54.766","46.014","44.966","5.6","0"
"Conor Burgess","8","8","416","Briggs LO206 Junior","9","9","2.760","","15.666","15.666","8","451.102","4","55.484","45.418","44.691","5.6","0"
"Dylan Callahan","9","9","217","Briggs LO206 Junior","12","12","1.456","","17.122","17.122","8","452.558","3","55.45","45.446","44.547","5.6","0"
"Ben Beck","10","10","11","Briggs LO206 Junior","10","10","0.702","","17.824","17.824","8","453.26","3","55.344","45.533","44.478","5.6","0"
"Anthony Louis","11","11","083","Briggs LO206 Junior","5","5","5.758","","23.582","23.582","8","459.018","4","54.18","46.512","43.92","5.6","0"
"Caleb Lanter","12","12","5","Briggs LO206 Junior","11","11","6.432","","30.014","30.014","8","465.45","5","56.448","44.643","43.313","5.6","0"
"Evan Jay","13","13","8","Briggs LO206 Junior","13","13","5 Laps","","5 Laps","5 Laps","3","178.542","3","56.0","45.0","42.343","2.0999999999999996","0"
