"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485180-20240421","Karting Challenge Rd 3&4 Sunday","2024-04-21 12:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485183","Mach 1 Karting Briggs Heavy","1073747755","Practice","Practice","2024-04-21 12:20:00 UTC","2024-04-21 12:30:37 UTC","PROVISIONAL","9","https://racehero.io/events/karting-challenge-rd-3-4-sunday/results/1073747755"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nikolas Kiefer","1","1","5","Briggs LO206 Heavy 390","9","9","","","","0","9","518.718","9","53.157","47.407","43.723","6.3","0"
"Todd Baron","2","2","11","Briggs LO206 Heavy 390","10","10","0.022","","0.022","0 Laps","9","518.31","9","53.179","47.387","43.758","6.3","0"
"Connor Yonchuk","3","3","99","Briggs LO206 Heavy 390","2","2","0.044","","0.066","2 Laps","7","399.602","7","53.223","47.348","44.144","4.8999999999999995","0"
"George Wheeler","4","4","27","Briggs LO206 Heavy 390","5","5","0.416","","0.482","2 Laps","7","401.651","6","53.639","46.981","43.919","4.8999999999999995","0"
"Tim Skinner","5","5","23","Briggs LO206 Heavy 390","3","3","0.633","","1.115","3 Laps","6","350.113","6","54.272","46.433","43.186","4.199999999999999","0"
"Jack Sukeena","6","6","106","Briggs LO206 Heavy 390","1","1","0.066","","1.181","2 Laps","7","404.035","7","54.338","46.376","43.66","4.8999999999999995","0"
"Matthew Turner","7","7","417","Briggs LO206 Heavy 390","8","8","0.489","","1.670","8.436","9","527.154","9","54.827","45.963","43.023","6.3","0"
"Thomas Lloyd","8","8","21","Briggs LO206 Heavy 390","4","4","0.044","","1.714","3.141","9","521.859","7","54.871","45.926","43.46","6.3","0"
"Nick Jones","9","9","25","Briggs LO206 Heavy 390","6","6","0.086","","1.800","5.205","9","523.923","8","54.957","45.854","43.289","6.3","0"
"Tristan Loidl","10","10","45","Briggs LO206 Heavy 390","11","11","1.505","","3.305","1 Lap","8","494.424","5","56.462","44.632","40.775","5.6","0"
"Brock Knowles","11","11","13","Briggs LO206 Heavy 390","7","7","0.832","","4.137","2 Laps","7","439.159","6","57.294","43.984","40.168","4.8999999999999995","0"
"Ryan Casner","12","12","3","Briggs LO206 Heavy 390","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Todd","13","13","047","Briggs LO206 Heavy 390","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Noah Hicks","14","14","83","Briggs LO206 Heavy 390","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Greg Englert","15","15","720","Briggs LO206 Heavy 390","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Poojith Kotikalapudi","16","16","918","Briggs LO206 Heavy 390","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
