"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485180-20240421","Karting Challenge Rd 3&4 Sunday","2024-04-21 12:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485183","Mach 1 Karting Briggs Heavy","1073747757","Pre-Final","Race","2024-04-21 14:30:00 UTC","2024-04-21 14:38:41 UTC","PROVISIONAL","8","https://racehero.io/events/karting-challenge-rd-3-4-sunday/results/1073747757"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Todd Baron","1","1","11","Briggs LO206 Heavy 390","1","1","","","","0","8","491.659","3","53.814","46.828","41.004","5.6","0"
"Connor Yonchuk","2","2","99","Briggs LO206 Heavy 390","4","4","0.190","","0.190","0.19","8","491.849","3","53.703","46.925","40.988","5.6","0"
"George Wheeler","3","3","27","Briggs LO206 Heavy 390","3","3","2.429","","2.619","2.619","8","494.278","2","53.953","46.707","40.787","5.6","0"
"Jack Sukeena","4","4","106","Briggs LO206 Heavy 390","6","6","0.113","","2.732","2.732","8","494.391","2","54.046","46.627","40.777","5.6","0"
"Matthew Turner","5","5","417","Briggs LO206 Heavy 390","5","5","3.732","","6.464","6.464","8","498.123","3","54.518","46.223","40.472","5.6","0"
"Ryan Casner","6","6","3","Briggs LO206 Heavy 390","13","13","6.221","","12.685","12.685","8","504.344","5","54.631","46.128","39.973","5.6","0"
"Nick Jones","7","7","25","Briggs LO206 Heavy 390","7","7","0.638","","13.323","13.323","8","504.982","4","54.508","46.232","39.922","5.6","0"
"Tristan Loidl","8","8","45","Briggs LO206 Heavy 390","12","12","0.654","","13.977","13.977","8","505.636","2","54.603","46.151","39.871","5.6","0"
"Thomas Lloyd","9","9","21","Briggs LO206 Heavy 390","10","10","0.711","","14.688","14.688","8","506.347","5","55.279","45.587","39.815","5.6","0"
"Brock Knowles","10","10","13","Briggs LO206 Heavy 390","11","11","2.814","","17.502","17.502","8","509.161","7","55.668","45.268","39.595","5.6","0"
"Mike Todd","11","11","047","Briggs LO206 Heavy 390","9","9","6.209","","23.711","23.711","8","515.37","4","55.702","45.241","39.118","5.6","0"
"Tim Skinner","12","12","23","Briggs LO206 Heavy 390","8","8","","","DNF","6 Laps","2","169.452","2","55.006","45.813","29.743","1.4","0"
"Nikolas Kiefer","13","13","5","Briggs LO206 Heavy 390","2","2","","","DNF","7 Laps","1","116.164","1","60.768","41.469","21.693","0.7","0"
"Noah Hicks","14","14","83","Briggs LO206 Heavy 390","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Greg Englert","15","15","720","Briggs LO206 Heavy 390","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Poojith Kotikalapudi","16","16","918","Briggs LO206 Heavy 390","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
