"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485180-20240421","Karting Challenge Rd 3&4 Sunday","2024-04-21 12:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485181","Big Tiny's BBQ Briggs Cadet","1073747748","Final 2","Race","2024-04-21 19:10:00 UTC","2024-04-21 19:21:40 UTC","PROVISIONAL","11","https://racehero.io/events/karting-challenge-rd-3-4-sunday/results/1073747748"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Slate Harrell","1","1","8","Briggs LO206 Cadet","2","2","","","","0","11","633.457","4","54.012","46.656","43.76","7.699999999999999","0"
"Nicolaas Moes","2","2","37","Briggs LO206 Cadet","4","4","3.116","","3.116","3.116","11","636.573","3","54.359","46.358","43.546","7.699999999999999","0"
"Isaac Carvalho","3","3","21","Briggs LO206 Cadet","1","1","1.564","","4.680","4.68","11","638.137","8","53.99","46.675","43.439","7.699999999999999","0"
"Lanie Thigpen","4","4","12","Briggs LO206 Cadet","5","5","5.070","","9.750","9.75","11","643.207","5","54.771","46.01","43.097","7.699999999999999","0"
"Bashi Jimenez","5","5","5","Briggs LO206 Cadet","3","3","1.051","","10.801","10.801","11","644.258","5","54.784","45.999","43.026","7.699999999999999","0"
"Reuben Greer","6","6","020","Briggs LO206 Cadet","7","7","0.774","","11.575","11.575","11","645.032","11","54.938","45.87","42.975","7.699999999999999","0"
"Anderson Hemphill","7","7","14","Briggs LO206 Cadet","9","9","2.809","","14.384","14.384","11","647.841","6","54.993","45.824","42.788","7.699999999999999","0"
"Evan Frey","8","8","133","Briggs LO206 Cadet","8","8","0.383","","14.767","14.767","11","648.224","6","55.199","45.653","42.763","7.699999999999999","0"
"Camila Canache","9","9","126","Briggs LO206 Cadet","6","6","0.281","","15.048","15.048","11","648.505","5","54.593","46.16","42.744","7.699999999999999","0"
"Trace Rosinski","10","10","07","Briggs LO206 Cadet","15","15","9.281","","24.329","24.329","11","657.786","5","56.081","44.935","42.141","7.699999999999999","0"
"Kaden Toruno","11","11","4","Briggs LO206 Cadet","10","10","0.371","","24.700","24.7","11","658.157","2","56.057","44.954","42.118","7.699999999999999","0"
"Riggins Barnicle","12","12","9","Briggs LO206 Cadet","11","11","4.989","","29.689","29.689","11","663.146","2","55.977","45.018","41.801","7.699999999999999","0"
"Camden Burleson","13","13","17","Briggs LO206 Cadet","12","12","0.330","","30.019","30.019","11","663.476","6","54.953","45.857","41.78","7.699999999999999","0"
"Giuliana Milliron","14","14","135","Briggs LO206 Cadet","13","13","1.913","","31.932","31.932","11","665.389","5","55.901","45.08","41.66","7.699999999999999","0"
"Theo Stephens","15","15","74","Briggs LO206 Cadet","16","16","6.488","","38.420","38.42","11","671.877","5","55.918","45.066","41.258","7.699999999999999","0"
"Beau Stowers","16","16","35","Briggs LO206 Cadet","14","14","0.641","","39.061","39.061","11","672.518","4","55.869","45.106","41.218","7.699999999999999","0"
"Levi Eisner","17","17","15","Briggs LO206 Cadet","17","17","11.584","","50.645","50.645","11","684.102","3","57.027","44.19","40.52","7.699999999999999","0"
