"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485180-20240421","Karting Challenge Rd 3&4 Sunday","2024-04-21 12:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485181","Big Tiny's BBQ Briggs Cadet","1073747744","Qualifying","Qualifying","2024-04-21 13:00:00 UTC","2024-04-21 13:12:42 UTC","PROVISIONAL","9","https://racehero.io/events/karting-challenge-rd-3-4-sunday/results/1073747744"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Slate Harrell","1","1","8","Briggs LO206 Cadet","2","2","","","","0","9","495.736","7","53.368","47.219","45.75","6.3","0"
"Wyatt Howell","2","2","848","Briggs LO206 Cadet","5","5","0.500","","0.500","3.463","9","499.199","7","53.868","46.781","45.433","6.3","0"
"Nicolaas Moes","3","3","37","Briggs LO206 Cadet","19","19","0.052","","0.552","1 Lap","8","472.432","8","53.92","46.736","42.673","5.6","0"
"Isaac Carvalho","4","4","21","Briggs LO206 Cadet","6","6","0.111","","0.663","4.383","9","500.119","7","54.031","46.64","45.349","6.3","0"
"Bashi Jimenez","5","5","5","Briggs LO206 Cadet","3","3","0.103","","0.766","1.596","9","497.332","5","54.134","46.551","45.603","6.3","0"
"Reuben Greer","6","6","020","Briggs LO206 Cadet","1","1","0.052","","0.818","10.485","9","506.221","5","54.186","46.506","44.803","6.3","0"
"Lanie Thigpen","7","7","12","Briggs LO206 Cadet","4","4","0.007","","0.825","5.217","9","500.953","6","54.193","46.5","45.274","6.3","0"
"Camila Canache","8","8","126","Briggs LO206 Cadet","20","20","0.313","","1.138","1 Lap","8","494.989","7","54.506","46.233","40.728","5.6","0"
"Parker Stewart","9","9","22","Briggs LO206 Cadet","12","12","0.460","","1.598","16.877","9","512.613","6","54.966","45.847","44.244","6.3","0"
"Evan Frey","10","10","133","Briggs LO206 Cadet","10","10","0.049","","1.647","20.346","9","516.082","7","55.015","45.806","43.947","6.3","0"
"Anderson Hemphill","11","11","14","Briggs LO206 Cadet","21","","0.008","","1.655","2 Laps","7","473.49","4","55.023","45.799","37.255","4.8999999999999995","0"
"Kaden Toruno","12","12","4","Briggs LO206 Cadet","7","7","0.016","","1.671","19.191","9","514.927","7","55.039","45.786","44.045","6.3","0"
"Trace Rosinski","13","13","07","Briggs LO206 Cadet","13","13","0.031","","1.702","27.801","9","523.537","3","55.07","45.76","43.321","6.3","0"
"Giuliana Milliron","14","14","135","Briggs LO206 Cadet","9","9","0.378","","2.080","21.012","9","516.748","6","55.448","45.448","43.89","6.3","0"
"Riggins Barnicle","15","15","9","Briggs LO206 Cadet","8","8","0.032","","2.112","30.863","9","526.599","9","55.48","45.422","43.069","6.3","0"
"Camden Burleson","16","16","17","Briggs LO206 Cadet","11","11","0.047","","2.159","21.36","9","517.096","5","55.527","45.383","43.86","6.3","0"
"Beau Stowers","17","17","35","Briggs LO206 Cadet","18","18","0.633","","2.792","17.592","8","513.328","6","56.16","44.872","39.273","5.6","0"
"Theo Stephens","18","18","74","Briggs LO206 Cadet","16","16","0.254","","3.046","1 Lap","8","482.586","6","56.414","44.67","41.775","5.6","0"
"Levi Eisner","19","19","15","Briggs LO206 Cadet","14","14","0.938","","3.984","7.619","8","503.355","4","57.352","43.939","40.051","5.6","0"
"Jordan Pulchlopek","20","20","143","Briggs LO206 Cadet","15","15","0.307","","4.291","1 Lap","8","482.439","7","57.659","43.705","41.788","5.6","0","Chestertown MD"
"Payton Brockmiller","21","21","012","Briggs LO206 Cadet","17","17","14.042","","18.333","8 Laps","1","89.358","1","71.701","35.146","28.201","0.7","0"
"Thomas Cole Winnicki","22","22","145","Briggs LO206 Cadet","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Emma Shuman","23","23","184","Briggs LO206 Cadet","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
