"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485180-20240421","Karting Challenge Rd 3&4 Sunday","2024-04-21 12:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485185","Timmy Tech KA100 SR","1073747772","Final","Race","2024-04-21 19:50:00 UTC","2024-04-21 20:05:45 UTC","PROVISIONAL","13","https://racehero.io/events/karting-challenge-rd-3-4-sunday/results/1073747772"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Caleb Gafrarar","1","1","704","KA100 Senior","1","1","","","","0","13","664.285","5","48.682","51.765","49.316","9.1","0"
"Daniel Perez","2","2","282","KA100 Senior","3","3","5.833","","5.833","5.833","13","670.118","3","49.22","51.199","48.887","9.1","0"
"Wesley Gundler","3","3","46","KA100 Senior","2","2","1.199","","7.032","7.032","13","671.317","3","49.303","51.113","48.8","9.1","0"
"Cameron Weinberg","4","4","989","KA100 Senior","4","4","1.792","","8.824","8.824","13","673.109","4","49.299","51.117","48.67","9.1","0","Carrollton GA"
"James Newell","5","5","923","KA100 Senior","7","7","0.588","","9.412","9.412","13","673.697","6","49.227","51.191","48.627","9.1","0"
"Andrew Hammill","6","6","905","KA100 Senior","9","9","5.764","","15.176","15.176","13","679.461","3","49.455","50.955","48.215","9.1","0"
"Aidan Lourenco","7","7","29","KA100 Senior","17","17","0.793","","15.969","15.969","13","680.254","7","49.423","50.988","48.158","9.1","0"
"Mason Cantrell","8","8","20","KA100 Senior","10","10","2.414","","18.383","18.383","13","682.668","7","49.919","50.482","47.988","9.1","0"
"Ben Gaunt","9","9","995","KA100 Senior","19","19","2.770","","21.153","21.153","13","685.438","4","49.621","50.785","47.794","9.1","0"
"Eli Dunn","10","10","842","KA100 Senior","14","14","0.964","","22.117","22.117","13","686.402","8","50.304","50.095","47.727","9.1","0"
"Byron Daley","11","11","466","KA100 Senior","13","13","0.240","","22.357","22.357","13","686.642","12","50.134","50.265","47.71","9.1","0"
"Alex Murray","12","12","961","KA100 Senior","11","11","0.620","","22.977","22.977","13","687.262","8","49.758","50.645","47.667","9.1","0","Concord NC","Concord NC"
"Dalton Hanes","13","13","17","KA100 Senior","23","23","2.576","","25.553","25.553","13","689.838","8","49.559","50.848","47.489","9.1","0","High Point NC"
"Joshua Davis","14","14","242","KA100 Senior","21","21","0.149","","25.702","25.702","13","689.987","5","50.119","50.28","47.479","9.1","0"
"Willem Tomkies","15","15","398","KA100 Senior","18","18","0.459","","26.161","26.161","13","690.446","6","50.184","50.215","47.448","9.1","0"
"Jr. Blevins","16","16","917","KA100 Senior","22","22","4.315","","30.476","30.476","13","694.761","13","50.716","49.688","47.153","9.1","0"
"Mingnan Xu","17","17","367","KA100 Senior","15","15","0.526","","31.002","31.002","13","695.287","7","50.694","49.71","47.117","9.1","0"
"CJ Bowman","18","18","28","KA100 Senior","6","6","4.319","","35.321","35.321","13","699.606","6","49.396","51.016","46.826","9.1","0"
"Kellan Spears","19","19","89","KA100 Senior","20","20","5.333","","40.654","40.654","13","704.939","7","51.43","48.999","46.472","9.1","0"
"Jared Clarke","20","20","16","KA100 Senior","5","5","","","DNF","4 Laps","9","479.494","5","49.392","51.02","47.3","6.3","0"
"Caitlyn Ulm","21","21","891","KA100 Senior","16","16","","","DNF","7 Laps","6","360.082","6","52.336","48.15","41.99","4.199999999999999","0"
"Anthony Rivera","22","22","921","KA100 Senior","8","8","","","DNF","11 Laps","2","129.432","2","50.784","49.622","38.939","1.4","0"
"Evan Santaniello","23","23","50","KA100 Senior","12","12","","","DNF","2:07.97","2","792.255","1","56.215","44.828","6.362","1.4","0"
