"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485180-20240421","Karting Challenge Rd 3&4 Sunday","2024-04-21 12:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485181","Big Tiny's BBQ Briggs Cadet","1073747745","Pre- final","Race","2024-04-21 14:10:00 UTC","2024-04-21 14:17:19 UTC","PROVISIONAL","7","https://racehero.io/events/karting-challenge-rd-3-4-sunday/results/1073747745"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Slate Harrell","1","1","8","Briggs LO206 Cadet","1","1","","","","0","7","382.672","7","54.064","46.611","46.097","4.8999999999999995","0"
"Bashi Jimenez","2","2","5","Briggs LO206 Cadet","2","2","3.032","","3.032","3.032","7","385.704","2","54.506","46.233","45.735","4.8999999999999995","0"
"Lanie Thigpen","3","3","12","Briggs LO206 Cadet","4","4","11.561","","14.593","14.593","7","397.265","5","54.543","46.202","44.404","4.8999999999999995","0"
"Trace Rosinski","4","4","07","Briggs LO206 Cadet","11","11","1.683","","16.276","16.276","7","398.948","6","55.559","45.357","44.216","4.8999999999999995","0"
"Reuben Greer","5","5","020","Briggs LO206 Cadet","5","5","0.169","","16.445","16.445","7","399.117","6","54.846","45.947","44.198","4.8999999999999995","0"
"Riggins Barnicle","6","6","9","Briggs LO206 Cadet","13","13","4.123","","20.568","20.568","7","403.24","4","55.563","45.354","43.746","4.8999999999999995","0"
"Beau Stowers","7","7","35","Briggs LO206 Cadet","14","14","3.510","","24.078","24.078","7","406.75","6","55.784","45.174","43.368","4.8999999999999995","0"
"Theo Stephens","8","8","74","Briggs LO206 Cadet","16","16","4.794","","28.872","28.872","7","411.544","6","56.81","44.358","42.863","4.8999999999999995","0"
"Evan Frey","9","9","133","Briggs LO206 Cadet","8","8","0.200","","29.072","29.072","7","411.744","4","56.454","44.638","42.842","4.8999999999999995","0"
"Kaden Toruno","10","10","4","Briggs LO206 Cadet","10","10","0.487","","29.559","29.559","7","412.231","3","55.434","45.459","42.792","4.8999999999999995","0"
"Camden Burleson","11","11","17","Briggs LO206 Cadet","15","15","0.433","","29.992","29.992","7","412.664","4","55.088","45.745","42.747","4.8999999999999995","0"
"Parker Stewart","12","12","22","Briggs LO206 Cadet","7","7","3.284","","33.276","33.276","7","415.948","6","55.449","45.447","42.409","4.8999999999999995","0"
"Giuliana Milliron","13","13","135","Briggs LO206 Cadet","12","12","13.186","","46.462","46.462","7","429.134","5","56.991","44.218","41.106","4.8999999999999995","0"
"Nicolaas Moes","14","14","37","Briggs LO206 Cadet","3","3","1 Lap","","1 Lap","1 Lap","6","365.51","4","59.124","42.622","41.367","4.199999999999999","0"
"Levi Eisner","15","15","15","Briggs LO206 Cadet","17","17","24.209","","1 Lap","7.047","6","389.719","6","59.444","42.393","38.797","4.199999999999999","0"
"Payton Brockmiller","16","16","012","Briggs LO206 Cadet","18","18","2.165","","1 Lap","9.212","6","391.884","2","59.882","42.083","38.583","4.199999999999999","0"
"Wyatt Howell","17","17","848","Briggs LO206 Cadet","6","6","5 Laps","","6 Laps","6 Laps","1","58.435","1","57.869","43.547","43.125","0.7","0"
"Anderson Hemphill","18","18","14","Briggs LO206 Cadet","9","9","1.984","","6 Laps","6 Laps","1","60.419","1","59.571","42.302","41.709","0.7","0"
"Isaac Carvalho","19","19","21","Briggs LO206 Cadet","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Camila Canache","20","20","126","Briggs LO206 Cadet","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jordan Pulchlopek","21","21","143","Briggs LO206 Cadet","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chestertown MD"
"Thomas Cole Winnicki","22","22","145","Briggs LO206 Cadet","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Emma Shuman","23","23","184","Briggs LO206 Cadet","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
