"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485180-20240421","Karting Challenge Rd 3&4 Sunday","2024-04-21 12:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485184","Iame Jr / Iame Heavy","1073747765","Pre-final 2","Race","2024-04-21 18:25:00 UTC","2024-04-21 18:32:45 UTC","PROVISIONAL","8","https://racehero.io/events/karting-challenge-rd-3-4-sunday/results/1073747765"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matteo Papis","1","1","739","IAME Junior","3","3","","","","0","8","427.312","6","48.586","51.867","47.179","5.6","0"
"Max Weiland","2","2","720","IAME Junior","1","1","1.268","","1.268","1.268","8","428.58","8","48.736","51.707","47.039","5.6","0"
"Kai Johnson ","3","3","7","IAME Junior","6","6","4.283","","5.551","5.551","8","432.863","2","49.044","51.382","46.574","5.6","0"
"Henry Taylor","4","4","710","IAME Junior","2","2","1.384","","6.935","6.935","8","434.247","4","48.983","51.446","46.425","5.6","0"
"Sebastian Rist","5","5","721","IAME Junior","5","5","0.222","","7.157","7.157","8","434.469","4","49.135","51.287","46.401","5.6","0"
"Ayden Young","6","6","427","IAME Junior","4","4","0.388","","7.545","7.545","8","434.857","7","49.383","51.03","46.36","5.6","0"
"David Ramirez","7","7","737","IAME Junior","7","7","2.364","","9.909","9.909","8","437.221","4","49.497","50.912","46.109","5.6","0"
"Alex Mueller","8","1","521","IAME Heavy","8","1","0.299","","10.208","0","8","437.52","5","48.702","51.743","46.078","5.6","0","Mooresville NC"
"Ryan Kane","9","2","516","IAME Heavy","10","3","8.210","","18.418","8.21","8","445.73","8","49.828","50.574","45.229","5.6","0"
"Josh Ward","10","3","92","IAME Heavy","9","2","2.407","","20.825","10.617","8","448.137","7","49.855","50.547","44.986","5.6","0"
"Roy Melloni","11","4","12","IAME Heavy","12","5","5.230","","26.055","15.847","8","453.367","3","50.692","49.712","44.467","5.6","0"
"Garrett Peterson","12","5","33","IAME Heavy","13","6","0.158","","26.213","16.005","8","453.525","3","50.558","49.844","44.452","5.6","0"
"Cesar Castorena","13","6","324","IAME Heavy","14","7","11.233","","37.446","27.238","8","464.758","3","51.01","49.402","43.377","5.6","0"
"Jeff Bryant","14","7","2","IAME Heavy","11","4","","","DNF","2 Laps","6","354.423","2","50.1","50.299","42.661","4.199999999999999","0"
