"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485180-20240421","Karting Challenge Rd 3&4 Sunday","2024-04-21 12:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485182","Sunoco Race Fuels Briggs Jr","1073747753","Pre-final 2","Race","2024-04-21 18:05:00 UTC","2024-04-21 18:13:59 UTC","PROVISIONAL","8","https://racehero.io/events/karting-challenge-rd-3-4-sunday/results/1073747753"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oliver Paludo","1","1","7","Briggs LO206 Junior","1","1","","","","0","8","481.25","3","54.487","46.25","41.891","5.6","0"
"Ryan Sukeena","2","2","96","Briggs LO206 Junior","3","3","1.249","","1.249","1.249","8","482.499","7","54.633","46.126","41.782","5.6","0"
"Thomas Magee","3","3","002","Briggs LO206 Junior","2","2","0.283","","1.532","1.532","8","482.782","6","54.476","46.259","41.758","5.6","0"
"Anthony Louis","4","4","083","Briggs LO206 Junior","7","7","1.033","","2.565","2.565","8","483.815","7","54.706","46.064","41.669","5.6","0"
"Matthew Landers","5","5","22","Briggs LO206 Junior","5","5","3.703","","6.268","6.268","8","487.518","6","54.54","46.205","41.352","5.6","0"
"Conor Burgess","6","6","416","Briggs LO206 Junior","9","9","5.129","","11.397","11.397","8","492.647","7","55.184","45.665","40.922","5.6","0"
"Miles Lipsey","7","7","812","Briggs LO206 Junior","4","4","0.665","","12.062","12.062","8","493.312","8","54.786","45.997","40.867","5.6","0"
"Bradi Beegle","8","8","275","Briggs LO206 Junior","6","6","0.780","","12.842","12.842","8","494.092","4","54.466","46.267","40.802","5.6","0"
"Evan Jay","9","9","8","Briggs LO206 Junior","12","12","0.565","","13.407","13.407","8","494.657","8","55.673","45.264","40.756","5.6","0"
"Nathan Williams","10","10","3","Briggs LO206 Junior","8","8","1.268","","14.675","14.675","8","495.925","2","55.07","45.76","40.651","5.6","0"
"Dylan Callahan","11","11","217","Briggs LO206 Junior","11","11","1.238","","15.913","15.913","8","497.163","7","55.872","45.103","40.55","5.6","0"
"Caleb Lanter","12","12","5","Briggs LO206 Junior","10","10","6 Laps","","6 Laps","6 Laps","2","156.353","2","55.834","45.134","32.235","1.4","0"
"Ben Beck","13","13","11","Briggs LO206 Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
