"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485180-20240421","Karting Challenge Rd 3&4 Sunday","2024-04-21 12:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485185","Timmy Tech KA100 SR","1073747770","Final","Race","2024-04-21 16:20:00 UTC","2024-04-21 17:12:38 UTC","PROVISIONAL","13","https://racehero.io/events/karting-challenge-rd-3-4-sunday/results/1073747770"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Dalton Hanes","1","1","17","KA100 Senior","3","3","","","","0","13","702.266","6","49.111","51.312","46.649","9.1","0","High Point NC"
"Wesley Gundler","2","2","46","KA100 Senior","2","2","0.362","","0.362","0.362","13","702.628","3","49.117","51.306","46.625","9.1","0"
"Jared Clarke","3","3","16","KA100 Senior","17","17","0.042","","0.404","0.404","13","702.67","11","49.087","51.337","46.622","9.1","0"
"Aidan Lourenco","4","4","29","KA100 Senior","5","5","0.545","","0.949","0.949","13","703.215","7","49.159","51.262","46.586","9.1","0"
"Cameron Weinberg","5","5","989","KA100 Senior","4","4","1.041","","1.990","1.99","13","704.256","12","49.18","51.24","46.517","9.1","0","Carrollton GA"
"James Newell","6","6","923","KA100 Senior","6","6","0.820","","2.810","2.81","13","705.076","12","49.285","51.131","46.463","9.1","0"
"Caleb Gafrarar","7","7","704","KA100 Senior","1","1","0.384","","3.194","3.194","13","705.46","5","48.698","51.748","46.438","9.1","0"
"Ben Gaunt","8","8","995","KA100 Senior","9","9","0.799","","3.993","3.993","13","706.259","7","49.283","51.133","46.385","9.1","0"
"Andrew Hammill","9","9","905","KA100 Senior","11","11","3.879","","7.872","7.872","13","710.138","8","49.586","50.821","46.132","9.1","0"
"Willem Tomkies","10","10","398","KA100 Senior","12","12","2.015","","9.887","9.887","13","712.153","13","49.798","50.604","46.001","9.1","0"
"CJ Bowman","11","11","28","KA100 Senior","8","8","0.794","","10.681","10.681","13","712.947","5","49.42","50.992","45.95","9.1","0"
"Anthony Rivera","12","12","921","KA100 Senior","10","10","1.296","","11.977","11.977","13","714.243","9","49.595","50.812","45.867","9.1","0"
"Alex Murray","13","13","961","KA100 Senior","24","24","4.540","","16.517","16.517","13","718.783","10","50.1","50.299","45.577","9.1","0","Concord NC","Concord NC"
"Evan Santaniello","14","14","50","KA100 Senior","14","14","5.554","","22.071","22.071","13","724.337","10","50.096","50.303","45.228","9.1","0"
"Jr. Blevins","15","15","917","KA100 Senior","15","15","1.291","","23.362","23.362","13","725.628","10","50.159","50.24","45.147","9.1","0"
"Joshua Davis","16","16","242","KA100 Senior","22","22","3.552","","26.914","26.914","13","729.18","5","49.746","50.657","44.927","9.1","0"
"Mingnan Xu","17","17","367","KA100 Senior","20","20","0.953","","27.867","27.867","13","730.133","10","50.756","49.649","44.869","9.1","0"
"Mason Cantrell","18","18","20","KA100 Senior","21","21","14.093","","41.960","41.96","13","744.226","8","51.497","48.935","44.019","9.1","0"
"Daniel Perez","19","19","282","KA100 Senior","7","7","","","DNF","4 Laps","9","512.22","4","49.985","50.415","44.278","6.3","0"
"Byron Daley","20","20","466","KA100 Senior","16","16","","","DNF","5 Laps","8","472.08","3","51.311","49.112","42.705","5.6","0"
"Caitlyn Ulm","21","21","891","KA100 Senior","23","23","","","DNF","8 Laps","5","334.045","2","52.206","48.27","37.719","3.5","0"
"Eli Dunn","22","22","842","KA100 Senior","13","13","","","DNF","11 Laps","2","161.963","2","52.064","48.402","31.118","1.4","0"
"Vance Bowersock","23","23","993","KA100 Senior","19","19","","","DNF","11 Laps","2","162.622","2","51.95","48.508","30.992","1.4","0"
"Kellan Spears","24","24","89","KA100 Senior","18","18","","","DNF","11 Laps","2","162.86","2","52.006","48.456","30.947","1.4","0"
"Brock Knowles","25","25","13","KA100 Senior","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carter McMurray","26","26","800","KA100 Senior","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Harrower","27","27","962","KA100 Senior","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
