"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485180-20240421","Karting Challenge Rd 3&4 Sunday","2024-04-21 12:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485184","Iame Jr / Iame Heavy","1073747762","Qualifying","Qualifying","2024-04-21 13:30:00 UTC","2024-04-21 13:46:04 UTC","PROVISIONAL","10","https://racehero.io/events/karting-challenge-rd-3-4-sunday/results/1073747762"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Max Weiland","1","1","720","IAME Junior","3","3","","","","0","10","495.221","5","48.179","52.305","50.886","7.0","0"
"Henry Taylor","2","2","710","IAME Junior","1","1","0.132","","0.132","0 Laps","10","491.373","6","48.311","52.162","51.285","7.0","0"
"Ayden Young","3","3","427","IAME Junior","2","2","0.177","","0.309","2.934","10","498.155","5","48.488","51.972","50.587","7.0","0"
"Sebastian Rist","4","4","721","IAME Junior","6","5","0.132","","0.441","19.5","10","514.721","5","48.62","51.831","48.959","7.0","0"
"Matteo Papis","5","5","19","IAME Junior","8","6","0.018","","0.459","32.588","10","527.809","6","48.638","51.811","47.745","7.0","0"
"Kai Johnson ","6","6","7","IAME Junior","9","7","0.004","","0.463","1 Lap","9","488.657","8","48.642","51.807","46.413","6.3","0"
"Alex Mueller","7","1","521","IAME Heavy","7","2","0.084","","0.547","0","7","370.974","4","48.726","51.718","47.551","4.8999999999999995","0","Mooresville NC"
"Garrett Peterson","8","2","33","IAME Heavy","13","6","0.591","","1.138","1 Lap","6","338.993","5","49.317","51.098","44.603","4.199999999999999","0"
"Josh Ward","9","3","92","IAME Heavy","11","4","0.086","","1.224","2 Laps","5","287.451","3","49.403","51.009","43.834","3.5","0"
"Ryan Kane","10","4","516","IAME Heavy","14","7","0.031","","1.255","20.284","7","391.258","6","49.434","50.977","45.085","4.8999999999999995","0"
"Jeff Bryant","11","5","2","IAME Heavy","10","3","0.057","","1.312","1 Lap","6","336.677","5","49.491","50.918","44.91","4.199999999999999","0"
"Roy Melloni","12","6","12","IAME Heavy","5","1","0.126","","1.438","2:29.553","10","520.527","5","49.617","50.789","48.412","7.0","0"
"Cesar Castorena","13","7","324","IAME Heavy","12","5","0.230","","1.668","2 Laps","5","295.258","4","49.847","50.555","42.675","3.5","0"
"David Ramirez","14","7","737","IAME Junior","4","4","0.336","","2.004","19.199","10","514.42","6","50.183","50.216","48.987","7.0","0"
"Max Mokarem","15","8","846","IAME Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
