"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485180-20240421","Karting Challenge Rd 3&4 Sunday","2024-04-21 12:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485185","Timmy Tech KA100 SR","1073747771","Pre-final 2","Race","2024-04-21 18:35:00 UTC","2024-04-21 18:43:44 UTC","PROVISIONAL","9","https://racehero.io/events/karting-challenge-rd-3-4-sunday/results/1073747771"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Caleb Gafrarar","1","1","704","KA100 Senior","1","1","","","","0","9","442.163","2","48.771","51.67","51.293","6.3","0"
"Wesley Gundler","2","2","46","KA100 Senior","2","2","3.868","","3.868","3.868","9","446.031","3","48.894","51.54","50.848","6.3","0"
"Daniel Perez","3","3","282","KA100 Senior","3","3","1.058","","4.926","4.926","9","447.089","7","49.179","51.241","50.728","6.3","0"
"Cameron Weinberg","4","4","989","KA100 Senior","4","4","2.310","","7.236","7.236","9","449.399","3","49.197","51.223","50.467","6.3","0","Carrollton GA"
"Jared Clarke","5","5","16","KA100 Senior","5","5","1.038","","8.274","8.274","9","450.437","4","49.201","51.218","50.351","6.3","0"
"James Newell","6","6","923","KA100 Senior","7","7","0.279","","8.553","8.553","9","450.716","4","49.225","51.193","50.32","6.3","0"
"CJ Bowman","7","7","28","KA100 Senior","8","8","2.540","","11.093","11.093","9","453.256","3","49.545","50.863","50.038","6.3","0"
"Andrew Hammill","8","8","905","KA100 Senior","12","12","1.563","","12.656","12.656","9","454.819","4","49.572","50.835","49.866","6.3","0"
"Anthony Rivera","9","9","921","KA100 Senior","9","9","1.600","","14.256","14.256","9","456.419","6","49.803","50.599","49.691","6.3","0"
"Alex Murray","10","10","961","KA100 Senior","13","13","0.562","","14.818","14.818","9","456.981","8","49.832","50.57","49.63","6.3","0","Concord NC","Concord NC"
"Mason Cantrell","11","11","20","KA100 Senior","14","14","0.937","","15.755","15.755","9","457.918","8","49.831","50.571","49.529","6.3","0"
"Byron Daley","12","12","466","KA100 Senior","16","16","1.107","","16.862","16.862","9","459.025","9","49.929","50.472","49.409","6.3","0"
"Evan Santaniello","13","13","50","KA100 Senior","11","11","1.264","","18.126","18.126","9","460.289","9","49.865","50.536","49.273","6.3","0"
"Mingnan Xu","14","14","367","KA100 Senior","15","15","1.869","","19.995","19.995","9","462.158","9","50.255","50.144","49.074","6.3","0"
"Eli Dunn","15","15","842","KA100 Senior","17","17","0.597","","20.592","20.592","9","462.755","9","50.382","50.018","49.011","6.3","0"
"Aidan Lourenco","16","16","29","KA100 Senior","6","6","2.482","","23.074","23.074","9","465.237","3","49.58","50.827","48.749","6.3","0"
"Caitlyn Ulm","17","17","891","KA100 Senior","18","18","1 Lap","","1 Lap","17.37","8","459.533","4","52.762","47.762","43.871","5.6","0"
"Ben Gaunt","18","18","995","KA100 Senior","10","10","2 Laps","","3 Laps","3 Laps","6","306.742","4","49.998","50.402","49.292","4.199999999999999","0"
"Willem Tomkies","19","19","398","KA100 Senior","0","","","","DNF","9 Laps","0","1.407","0","0.0","0.0","0.0","0.0","0"
"Joshua Davis","20","20","242","KA100 Senior","0","","","","DNF","9 Laps","0","1.57","0","0.0","0.0","0.0","0.0","0"
