"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485180-20240421","Karting Challenge Rd 3&4 Sunday","2024-04-21 12:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485184","Iame Jr / Iame Heavy","1073747763","Pre-final","Race","2024-04-21 14:40:00 UTC","2024-04-21 14:48:14 UTC","PROVISIONAL","8","https://racehero.io/events/karting-challenge-rd-3-4-sunday/results/1073747763"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Henry Taylor","1","1","710","IAME Junior","1","1","","","","0","8","413.946","3","48.482","51.978","48.702","5.6","0"
"Ayden Young","2","2","427","IAME Junior","3","3","3.271","","3.271","3.271","8","417.217","5","48.667","51.78","48.32","5.6","0"
"Matteo Papis","3","3","19","IAME Junior","5","5","2.749","","6.020","6.02","8","419.966","3","48.447","52.016","48.004","5.6","0"
"Max Weiland","4","4","720","IAME Junior","2","2","0.862","","6.882","6.882","8","420.828","4","48.321","52.151","47.906","5.6","0"
"Kai Johnson ","5","5","7","IAME Junior","6","6","0.657","","7.539","7.539","8","421.485","3","48.857","51.579","47.831","5.6","0"
"Sebastian Rist","6","6","721","IAME Junior","4","4","0.080","","7.619","7.619","8","421.565","6","48.946","51.485","47.822","5.6","0"
"Alex Mueller","7","1","521","IAME Heavy","8","1","5.538","","13.157","0","8","427.103","4","48.528","51.929","47.202","5.6","0","Mooresville NC"
"David Ramirez","8","7","737","IAME Junior","7","7","3.288","","16.445","16.445","8","430.391","4","50.172","50.227","46.841","5.6","0"
"Jeff Bryant","9","2","2","IAME Heavy","13","6","3.537","","19.982","6.825","8","433.928","3","49.125","51.298","46.459","5.6","0"
"Garrett Peterson","10","3","33","IAME Heavy","9","2","5.505","","25.487","12.33","8","439.433","4","49.603","50.803","45.877","5.6","0"
"Roy Melloni","11","4","12","IAME Heavy","12","5","1.566","","27.053","13.896","8","440.999","5","49.836","50.566","45.714","5.6","0"
"Cesar Castorena","12","5","324","IAME Heavy","14","7","15.633","","42.686","29.529","8","456.632","3","50.478","49.923","44.149","5.6","0"
"Josh Ward","13","6","92","IAME Heavy","10","3","1 Lap","","1 Lap","1 Lap","7","383.222","5","49.347","51.067","46.031","4.8999999999999995","0"
"Ryan Kane","14","7","516","IAME Heavy","11","4","1 Lap","","2 Laps","2 Laps","6","343.708","3","49.555","50.853","43.991","4.199999999999999","0"
"Max Mokarem","15","8","846","IAME Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
