"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485180-20240421","Karting Challenge Rd 3&4 Sunday","2024-04-21 12:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485183","Mach 1 Karting Briggs Heavy","1073747756","Qualifying","Qualifying","2024-04-21 13:20:00 UTC","2024-04-21 13:34:25 UTC","PROVISIONAL","9","https://racehero.io/events/karting-challenge-rd-3-4-sunday/results/1073747756"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Todd Baron","1","1","11","Briggs LO206 Heavy 390","12","12","","","","0","8","480.459","7","53.241","47.332","41.96","5.6","0"
"Nikolas Kiefer","2","2","5","Briggs LO206 Heavy 390","13","13","0.127","","0.127","2 Laps","6","374.924","5","53.368","47.219","40.328","4.199999999999999","0"
"Connor Yonchuk","3","3","99","Briggs LO206 Heavy 390","1","1","","","0.127","25.521","9","505.98","2","53.368","47.219","44.824","6.3","0"
"George Wheeler","4","4","27","Briggs LO206 Heavy 390","5","5","0.569","","0.696","0 Laps","8","458.989","5","53.937","46.721","43.923","5.6","0"
"Jack Sukeena","5","5","106","Briggs LO206 Heavy 390","3","3","0.230","","0.926","34.21","9","514.669","5","54.167","46.523","44.067","6.3","0"
"Matthew Turner","6","6","417","Briggs LO206 Heavy 390","2","2","0.334","","1.260","40.232","9","520.691","2","54.501","46.238","43.558","6.3","0"
"Tim Skinner","7","7","23","Briggs LO206 Heavy 390","4","4","0.088","","1.348","41.902","9","522.361","2","54.589","46.163","43.418","6.3","0"
"Nick Jones","8","8","25","Briggs LO206 Heavy 390","7","7","0.142","","1.490","43.644","9","524.103","3","54.731","46.043","43.274","6.3","0"
"Thomas Lloyd","9","9","21","Briggs LO206 Heavy 390","6","6","0.110","","1.600","42.84","9","523.299","4","54.841","45.951","43.34","6.3","0"
"Ryan Casner","10","10","3","Briggs LO206 Heavy 390","9","9","0.067","","1.667","3 Laps","5","313.068","4","54.908","45.895","40.247","3.5","0"
"Tristan Loidl","11","11","45","Briggs LO206 Heavy 390","11","11","0.368","","2.035","0 Laps","8","476.794","8","55.276","45.589","42.282","5.6","0"
"Mike Todd","12","12","047","Briggs LO206 Heavy 390","8","8","0.615","","2.650","0 Laps","8","479.82","8","55.891","45.088","42.016","5.6","0"
"Greg Englert","13","13","720","Briggs LO206 Heavy 390","10","10","4.447","","7.097","3 Laps","5","348.174","5","60.338","41.765","36.189","3.5","0"
"Brock Knowles","14","14","13","Briggs LO206 Heavy 390","0","","","","","8 Laps","0","24.762","0","0.0","0.0","0.0","0.0","0"
"Noah Hicks","15","15","83","Briggs LO206 Heavy 390","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Poojith Kotikalapudi","16","16","918","Briggs LO206 Heavy 390","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
