"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485180-20240421","Karting Challenge Rd 3&4 Sunday","2024-04-21 12:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485182","Sunoco Race Fuels Briggs Jr","1073747754","Final 2","Race","2024-04-21 19:20:00 UTC","2024-04-21 19:31:10 UTC","PROVISIONAL","11","https://racehero.io/events/karting-challenge-rd-3-4-sunday/results/1073747754"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Sukeena","1","1","96","Briggs LO206 Junior","2","2","","","","0","11","638.142","11","54.232","46.467","43.439","7.699999999999999","0"
"Oliver Paludo","2","2","7","Briggs LO206 Junior","1","1","2.876","","2.876","2.876","11","641.018","11","54.693","46.075","43.244","7.699999999999999","0"
"Anthony Louis","3","3","083","Briggs LO206 Junior","3","3","0.317","","3.193","3.193","11","641.335","10","54.768","46.012","43.222","7.699999999999999","0"
"Bradi Beegle","4","4","275","Briggs LO206 Junior","6","6","1.282","","4.475","4.475","11","642.617","6","54.673","46.092","43.136","7.699999999999999","0"
"Miles Lipsey","5","5","812","Briggs LO206 Junior","10","10","0.434","","4.909","4.909","11","643.051","6","54.762","46.017","43.107","7.699999999999999","0"
"Conor Burgess","6","6","416","Briggs LO206 Junior","4","4","0.110","","5.019","5.019","11","643.161","5","54.622","46.135","43.1","7.699999999999999","0"
"Nathan Williams","7","7","3","Briggs LO206 Junior","8","8","0.986","","6.005","6.005","11","644.147","11","54.795","45.99","43.034","7.699999999999999","0"
"Matthew Landers","8","8","22","Briggs LO206 Junior","9","9","0.772","","6.777","6.777","11","644.919","4","54.431","46.297","42.982","7.699999999999999","0"
"Caleb Lanter","9","9","5","Briggs LO206 Junior","11","11","1.124","","7.901","7.901","11","646.043","8","54.793","45.991","42.907","7.699999999999999","0"
"Dylan Callahan","10","10","217","Briggs LO206 Junior","7","7","11.530","","19.431","19.431","11","657.573","7","55.776","45.181","42.155","7.699999999999999","0"
"Evan Jay","11","11","8","Briggs LO206 Junior","5","5","3.405","","22.836","22.836","11","660.978","6","55.858","45.114","41.938","7.699999999999999","0"
