"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485180-20240421","Karting Challenge Rd 3&4 Sunday","2024-04-21 12:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485182","Sunoco Race Fuels Briggs Jr","1073747752","Final","Race","2024-04-21 15:50:00 UTC","2024-04-21 16:01:52 UTC","PROVISIONAL","12","https://racehero.io/events/karting-challenge-rd-3-4-sunday/results/1073747752"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oliver Paludo","1","1","7","Briggs LO206 Junior","2","2","","","","0","12","682.391","9","54.297","46.411","44.315","8.399999999999999","0"
"Thomas Magee","2","2","002","Briggs LO206 Junior","1","1","0.484","","0.484","0.484","12","682.875","5","54.14","46.546","44.283","8.399999999999999","0"
"Ryan Sukeena","3","3","96","Briggs LO206 Junior","4","4","4.413","","4.897","4.897","12","687.288","8","54.728","46.046","43.999","8.399999999999999","0"
"Anthony Louis","4","4","083","Briggs LO206 Junior","12","12","2.958","","7.855","7.855","12","690.246","10","54.358","46.359","43.81","8.399999999999999","0"
"Nathan Williams","5","5","3","Briggs LO206 Junior","8","8","2.252","","10.107","10.107","12","692.498","5","54.685","46.082","43.668","8.399999999999999","0"
"Matthew Landers","6","6","22","Briggs LO206 Junior","5","5","0.416","","10.523","10.523","12","692.914","8","54.429","46.299","43.642","8.399999999999999","0"
"Miles Lipsey","7","7","812","Briggs LO206 Junior","3","3","0.847","","11.370","11.37","12","693.761","8","54.823","45.966","43.588","8.399999999999999","0"
"Bradi Beegle","8","8","275","Briggs LO206 Junior","6","6","0.986","","12.356","12.356","12","694.747","6","54.946","45.863","43.527","8.399999999999999","0"
"Conor Burgess","9","9","416","Briggs LO206 Junior","7","7","1.587","","13.943","13.943","12","696.334","9","54.985","45.831","43.427","8.399999999999999","0"
"Caleb Lanter","10","10","5","Briggs LO206 Junior","11","11","3.838","","17.781","17.781","12","700.172","9","55.491","45.413","43.189","8.399999999999999","0"
"Ben Beck","11","11","11","Briggs LO206 Junior","10","10","3.336","","21.117","21.117","12","703.508","5","55.67","45.267","42.985","8.399999999999999","0"
"Dylan Callahan","12","12","217","Briggs LO206 Junior","9","9","5.786","","26.903","26.903","12","709.294","3","55.893","45.086","42.634","8.399999999999999","0"
"Evan Jay","13","13","8","Briggs LO206 Junior","13","13","5 Laps","","5 Laps","5 Laps","7","435.132","4","55.868","45.106","40.539","4.8999999999999995","0"
