"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485180-20240421","Karting Challenge Rd 3&4 Sunday","2024-04-21 12:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485183","Mach 1 Karting Briggs Heavy","1073747759","Pre-final 2","Race","2024-04-21 18:15:00 UTC","2024-04-21 18:23:12 UTC","PROVISIONAL","7","https://racehero.io/events/karting-challenge-rd-3-4-sunday/results/1073747759"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Todd Baron","1","1","11","Briggs LO206 Heavy 390","1","1","","","","0","7","427.292","5","54.204","46.491","41.283","4.8999999999999995","0"
"Connor Yonchuk","2","2","99","Briggs LO206 Heavy 390","3","3","0.845","","0.845","0.845","7","428.137","4","54.233","46.466","41.202","4.8999999999999995","0"
"George Wheeler","3","3","27","Briggs LO206 Heavy 390","4","4","0.558","","1.403","1.403","7","428.695","2","54.203","46.492","41.148","4.8999999999999995","0"
"Jack Sukeena","4","4","106","Briggs LO206 Heavy 390","5","5","0.113","","1.516","1.516","7","428.808","2","54.297","46.411","41.137","4.8999999999999995","0"
"Matthew Turner","5","5","417","Briggs LO206 Heavy 390","6","6","0.884","","2.400","2.4","7","429.692","2","54.351","46.365","41.053","4.8999999999999995","0"
"Ryan Casner","6","6","3","Briggs LO206 Heavy 390","12","12","4.716","","7.116","7.116","7","434.408","3","54.308","46.402","40.607","4.8999999999999995","0"
"Nick Jones","7","7","25","Briggs LO206 Heavy 390","8","8","0.687","","7.803","7.803","7","435.095","3","54.709","46.062","40.543","4.8999999999999995","0"
"Tristan Loidl","8","8","45","Briggs LO206 Heavy 390","9","9","1.641","","9.444","9.444","7","436.736","3","55.092","45.742","40.391","4.8999999999999995","0"
"Brock Knowles","9","9","13","Briggs LO206 Heavy 390","11","11","0.966","","10.410","10.41","7","437.702","7","55.332","45.543","40.301","4.8999999999999995","0"
"Thomas Lloyd","10","10","21","Briggs LO206 Heavy 390","7","7","0.891","","11.301","11.301","7","438.593","7","55.465","45.434","40.22","4.8999999999999995","0"
"Mike Todd","11","11","047","Briggs LO206 Heavy 390","10","10","0.547","","11.848","11.848","7","439.14","6","55.451","45.446","40.169","4.8999999999999995","0"
"Nikolas Kiefer","12","12","5","Briggs LO206 Heavy 390","2","2","1 Lap","","1 Lap","1 Lap","6","377.575","4","54.059","46.616","40.045","4.199999999999999","0"
