"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485180-20240421","Karting Challenge Rd 3&4 Sunday","2024-04-21 12:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485181","Big Tiny's BBQ Briggs Cadet","1073747747","Pre-Final 2","Race","2024-04-21 17:55:00 UTC","2024-04-21 18:02:29 UTC","PROVISIONAL","7","https://racehero.io/events/karting-challenge-rd-3-4-sunday/results/1073747747"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Slate Harrell","1","1","8","Briggs LO206 Cadet","1","1","","","","0","7","399.64","4","53.955","46.706","44.14","4.8999999999999995","0"
"Isaac Carvalho","2","2","21","Briggs LO206 Cadet","8","8","1.665","","1.665","1.665","7","401.305","3","53.931","46.726","43.957","4.8999999999999995","0"
"Nicolaas Moes","3","3","37","Briggs LO206 Cadet","2","2","1.828","","3.493","3.493","7","403.133","4","54.431","46.297","43.757","4.8999999999999995","0"
"Bashi Jimenez","4","4","5","Briggs LO206 Cadet","3","3","3.836","","7.329","7.329","7","406.969","3","54.904","45.898","43.345","4.8999999999999995","0"
"Wyatt Howell","5","5","848","Briggs LO206 Cadet","4","4","0.199","","7.528","7.528","7","407.168","7","54.761","46.018","43.324","4.8999999999999995","0"
"Camila Canache","6","6","126","Briggs LO206 Cadet","5","5","0.706","","8.234","8.234","7","407.874","4","54.842","45.95","43.249","4.8999999999999995","0"
"Lanie Thigpen","7","7","12","Briggs LO206 Cadet","6","6","0.382","","8.616","8.616","7","408.256","4","55.028","45.795","43.208","4.8999999999999995","0"
"Reuben Greer","8","8","020","Briggs LO206 Cadet","7","7","2.363","","10.979","10.979","7","410.619","5","55.404","45.484","42.96","4.8999999999999995","0"
"Evan Frey","9","9","133","Briggs LO206 Cadet","10","10","0.421","","11.400","11.4","7","411.04","5","55.318","45.555","42.916","4.8999999999999995","0"
"Anderson Hemphill","10","10","14","Briggs LO206 Cadet","12","12","2.257","","13.657","13.657","7","413.297","6","55.321","45.552","42.681","4.8999999999999995","0"
"Kaden Toruno","11","11","4","Briggs LO206 Cadet","9","9","0.282","","13.939","13.939","7","413.579","5","55.471","45.429","42.652","4.8999999999999995","0"
"Riggins Barnicle","12","12","9","Briggs LO206 Cadet","14","14","0.457","","14.396","14.396","7","414.036","5","55.492","45.412","42.605","4.8999999999999995","0"
"Camden Burleson","13","13","17","Briggs LO206 Cadet","13","13","0.381","","14.777","14.777","7","414.417","7","55.421","45.47","42.566","4.8999999999999995","0"
"Giuliana Milliron","14","14","135","Briggs LO206 Cadet","17","17","2.612","","17.389","17.389","7","417.029","4","55.556","45.36","42.299","4.8999999999999995","0"
"Beau Stowers","15","15","35","Briggs LO206 Cadet","15","15","1.292","","18.681","18.681","7","418.321","4","55.984","45.013","42.169","4.8999999999999995","0"
"Trace Rosinski","16","16","07","Briggs LO206 Cadet","11","11","5.467","","24.148","24.148","7","423.788","6","55.517","45.392","41.625","4.8999999999999995","0"
"Theo Stephens","17","17","74","Briggs LO206 Cadet","18","18","9.418","","33.566","33.566","7","433.206","4","56.788","44.376","40.72","4.8999999999999995","0"
"Levi Eisner","18","18","15","Briggs LO206 Cadet","16","16","6.183","","39.749","39.749","7","439.389","3","57.557","43.783","40.147","4.8999999999999995","0"
