"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485180-20240421","Karting Challenge Rd 3&4 Sunday","2024-04-21 12:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485183","Mach 1 Karting Briggs Heavy","1073747760","Final 2","Race","2024-04-21 19:30:00 UTC","2024-04-21 19:40:52 UTC","PROVISIONAL","11","https://racehero.io/events/karting-challenge-rd-3-4-sunday/results/1073747760"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jack Sukeena","1","1","106","Briggs LO206 Heavy 390","4","4","","","","0","11","626.515","8","54.307","46.403","44.245","7.699999999999999","0"
"Ryan Casner","2","2","3","Briggs LO206 Heavy 390","6","6","2.139","","2.139","2.139","11","628.654","11","54.405","46.319","44.094","7.699999999999999","0"
"Todd Baron","3","3","11","Briggs LO206 Heavy 390","2","2","0.252","","2.391","2.391","11","628.906","11","54.058","46.617","44.077","7.699999999999999","0"
"Nikolas Kiefer","4","4","5","Briggs LO206 Heavy 390","11","11","0.779","","3.170","3.17","11","629.685","11","54.199","46.495","44.022","7.699999999999999","0"
"Matthew Turner","5","5","417","Briggs LO206 Heavy 390","3","3","3.046","","6.216","6.216","11","632.731","3","54.536","46.208","43.81","7.699999999999999","0"
"Nick Jones","6","6","25","Briggs LO206 Heavy 390","5","5","0.743","","6.959","6.959","11","633.474","11","54.755","46.023","43.759","7.699999999999999","0"
"Connor Yonchuk","7","7","99","Briggs LO206 Heavy 390","1","1","7.765","","14.724","14.724","11","641.239","7","54.534","46.21","43.229","7.699999999999999","0"
"Brock Knowles","8","8","13","Briggs LO206 Heavy 390","7","7","0.380","","15.104","15.104","11","641.619","11","55.239","45.62","43.203","7.699999999999999","0"
"Mike Todd","9","9","047","Briggs LO206 Heavy 390","9","9","1.206","","16.310","16.31","11","642.825","11","55.128","45.712","43.122","7.699999999999999","0"
"Tristan Loidl","10","10","45","Briggs LO206 Heavy 390","8","8","0.853","","17.163","17.163","11","643.678","4","55.483","45.419","43.065","7.699999999999999","0"
"Thomas Lloyd","11","11","21","Briggs LO206 Heavy 390","10","10","0.979","","18.142","18.142","11","644.657","5","55.627","45.302","43.0","7.699999999999999","0"
"Tim Skinner","12","12","23","Briggs LO206 Heavy 390","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"George Wheeler","13","13","27","Briggs LO206 Heavy 390","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Noah Hicks","14","14","83","Briggs LO206 Heavy 390","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Greg Englert","15","15","720","Briggs LO206 Heavy 390","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Poojith Kotikalapudi","16","16","918","Briggs LO206 Heavy 390","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
