"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485180-20240421","Karting Challenge Rd 3&4 Sunday","2024-04-21 12:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485182","Sunoco Race Fuels Briggs Jr","1073747749","Practice","Practice","2024-04-21 12:10:00 UTC","2024-04-21 12:20:36 UTC","PROVISIONAL","9","https://racehero.io/events/karting-challenge-rd-3-4-sunday/results/1073747749"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Thomas Magee","1","1","002","Briggs LO206 Junior","12","12","","","","0","9","531.474","9","53.534","47.073","42.674","6.3","0"
"Matthew Landers","2","2","22","Briggs LO206 Junior","8","8","0.096","","0.096","0 Laps","9","501.879","6","53.63","46.989","45.19","6.3","0"
"Oliver Paludo","3","3","7","Briggs LO206 Junior","1","1","0.044","","0.140","0 Laps","9","494.959","8","53.674","46.95","45.822","6.3","0"
"Miles Lipsey","4","4","812","Briggs LO206 Junior","11","11","0.130","","0.270","0 Laps","9","515.464","7","53.804","46.837","43.999","6.3","0"
"Anthony Louis","5","5","083","Briggs LO206 Junior","4","4","0.293","","0.563","0 Laps","9","502.94","8","54.097","46.583","45.095","6.3","0"
"Bradi Beegle","6","6","275","Briggs LO206 Junior","2","2","0.064","","0.627","0 Laps","9","503.611","7","54.161","46.528","45.035","6.3","0"
"Caleb Lanter","7","7","5","Briggs LO206 Junior","7","7","0.514","","1.141","0 Laps","9","509.201","7","54.675","46.091","44.54","6.3","0"
"Nathan Williams","8","8","3","Briggs LO206 Junior","5","5","0.044","","1.185","0 Laps","9","508.169","8","54.719","46.053","44.631","6.3","0"
"Conor Burgess","9","9","416","Briggs LO206 Junior","10","10","0.034","","1.219","9.542","9","541.016","8","54.753","46.025","41.921","6.3","0"
"Ben Beck","10","10","11","Briggs LO206 Junior","9","9","0.145","","1.364","0 Laps","9","514.592","7","54.898","45.903","44.074","6.3","0"
"Ryan Sukeena","11","11","96","Briggs LO206 Junior","3","3","0.880","","2.244","6 Laps","3","177.145","2","55.778","45.179","42.677","2.0999999999999996","0"
"Dylan Callahan","12","12","217","Briggs LO206 Junior","6","6","1.132","","3.376","6.315","9","537.789","6","56.91","44.28","42.173","6.3","0"
"Evan Jay","13","13","8","Briggs LO206 Junior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
