"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485180-20240421","Karting Challenge Rd 3&4 Sunday","2024-04-21 12:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485185","Timmy Tech KA100 SR","1073747769","Pre-Final","Race","2024-04-21 14:50:00 UTC","2024-04-21 15:00:54 UTC","PROVISIONAL","10","https://racehero.io/events/karting-challenge-rd-3-4-sunday/results/1073747769"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Caleb Gafrarar","1","1","704","KA100 Senior","1","1","","","","0","10","533.822","4","48.461","52.001","47.207","7.0","0"
"Wesley Gundler","2","2","46","KA100 Senior","2","2","6.745","","6.745","6.745","10","540.567","10","49.011","51.417","46.618","7.0","0"
"Dalton Hanes","3","3","17","KA100 Senior","4","4","0.690","","7.435","7.435","10","541.257","4","48.888","51.546","46.558","7.0","0","High Point NC"
"Cameron Weinberg","4","4","989","KA100 Senior","5","5","1.178","","8.613","8.613","10","542.435","4","49.094","51.33","46.457","7.0","0","Carrollton GA"
"Aidan Lourenco","5","5","29","KA100 Senior","8","8","0.395","","9.008","9.008","10","542.83","8","49.031","51.396","46.423","7.0","0"
"James Newell","6","6","923","KA100 Senior","10","10","0.361","","9.369","9.369","10","543.191","7","49.154","51.267","46.393","7.0","0"
"Daniel Perez","7","7","282","KA100 Senior","3","3","1.907","","11.276","11.276","10","545.098","3","49.35","51.064","46.23","7.0","0"
"CJ Bowman","8","8","28","KA100 Senior","9","9","0.161","","11.437","11.437","10","545.259","4","49.458","50.952","46.217","7.0","0"
"Ben Gaunt","9","9","995","KA100 Senior","7","7","0.294","","11.731","11.731","10","545.553","10","49.35","51.064","46.192","7.0","0"
"Anthony Rivera","10","10","921","KA100 Senior","12","12","1.887","","13.618","13.618","10","547.44","9","49.268","51.149","46.032","7.0","0"
"Willem Tomkies","11","11","398","KA100 Senior","13","13","3.516","","17.134","17.134","10","550.956","8","49.817","50.585","45.739","7.0","0"
"Andrew Hammill","12","12","905","KA100 Senior","18","18","1.380","","18.514","18.514","10","552.336","10","49.621","50.785","45.624","7.0","0"
"Eli Dunn","13","13","842","KA100 Senior","14","14","1.175","","19.689","19.689","10","553.511","3","49.94","50.461","45.528","7.0","0"
"Evan Santaniello","14","14","50","KA100 Senior","15","15","2.615","","22.304","22.304","10","556.126","8","49.947","50.453","45.313","7.0","0"
"Byron Daley","15","15","466","KA100 Senior","19","19","1.453","","23.757","23.757","10","557.579","6","50.082","50.317","45.195","7.0","0"
"Jr. Blevins","16","16","917","KA100 Senior","20","20","0.670","","24.427","24.427","10","558.249","6","50.007","50.393","45.141","7.0","0"
"Kellan Spears","17","17","89","KA100 Senior","11","11","0.486","","24.913","24.913","10","558.735","6","49.665","50.74","45.102","7.0","0"
"Jared Clarke","18","18","16","KA100 Senior","6","6","0.111","","25.024","25.024","10","558.846","4","49.268","51.149","45.093","7.0","0"
"Vance Bowersock","19","19","993","KA100 Senior","21","21","1.825","","26.849","26.849","10","560.671","6","50.402","49.998","44.946","7.0","0"
"Mingnan Xu","20","20","367","KA100 Senior","22","22","7.766","","34.615","34.615","10","568.437","10","51.013","49.399","44.332","7.0","0"
"Joshua Davis","21","21","242","KA100 Senior","16","16","0.471","","35.086","35.086","10","568.908","3","49.644","50.761","44.295","7.0","0"
"Mason Cantrell","22","22","20","KA100 Senior","17","17","2.941","","38.027","38.027","10","571.849","4","49.756","50.647","44.068","7.0","0"
"Caitlyn Ulm","23","23","891","KA100 Senior","23","23","","","DNF","7 Laps","3","210.879","2","51.669","48.772","35.85","2.0999999999999996","0"
"Brock Knowles","24","24","13","KA100 Senior","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carter McMurray","25","25","800","KA100 Senior","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Murray","26","26","961","KA100 Senior","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Concord NC","Concord NC"
"Chris Harrower","27","27","962","KA100 Senior","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
