"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485180-20240421","Karting Challenge Rd 3&4 Sunday","2024-04-21 12:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485184","Iame Jr / Iame Heavy","1073747761","Practice","Practice","2024-04-21 12:30:00 UTC","2024-04-21 12:40:14 UTC","PROVISIONAL","10","https://racehero.io/events/karting-challenge-rd-3-4-sunday/results/1073747761"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matteo Papis","1","1","19","IAME Junior","2","2","","","","0","9","464.904","7","48.192","52.291","48.784","6.3","0"
"Henry Taylor","2","2","710","IAME Junior","7","6","0.188","","0.188","1:02.033","10","526.937","8","48.38","52.088","47.824","7.0","0"
"Ayden Young","3","3","427","IAME Junior","1","1","0.056","","0.244","52.99","10","517.894","9","48.436","52.027","48.659","7.0","0"
"Kai Johnson ","4","4","7","IAME Junior","3","3","0.024","","0.268","51.966","10","516.87","9","48.46","52.002","48.755","7.0","0"
"Sebastian Rist","5","5","721","IAME Junior","4","4","0.137","","0.405","53.923","10","518.827","6","48.597","51.855","48.571","7.0","0"
"Max Weiland","6","6","720","IAME Junior","6","5","0.017","","0.422","59.564","10","524.468","9","48.614","51.837","48.049","7.0","0"
"Jeff Bryant","7","1","2","IAME Heavy","8","2","0.332","","0.754","0","9","483.116","7","48.946","51.485","46.945","6.3","0"
"Ryan Kane","8","2","516","IAME Heavy","13","6","0.417","","1.171","4 Laps","5","297.882","5","49.363","51.05","42.299","3.5","0"
"Josh Ward","9","3","92","IAME Heavy","9","3","0.077","","1.248","2 Laps","7","392.037","6","49.44","50.971","44.996","4.8999999999999995","0"
"Roy Melloni","10","4","12","IAME Heavy","5","1","0.583","","1.831","10.562","9","493.678","8","50.023","50.377","45.941","6.3","0"
"David Ramirez","11","7","737","IAME Junior","12","7","0.597","","2.428","40.898","9","505.802","6","50.62","49.783","44.84","6.3","0"
"Cesar Castorena","12","5","324","IAME Heavy","11","5","0.253","","2.681","27.468","9","510.584","7","50.873","49.535","44.42","6.3","0"
"Garrett Peterson","13","6","33","IAME Heavy","10","4","0.416","","3.097","3 Laps","6","351.734","3","51.289","49.133","42.987","4.199999999999999","0"
"Alex Mueller","14","7","521","IAME Heavy","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mooresville NC"
"Max Mokarem","15","8","846","IAME Junior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
