"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485180-20240421","Karting Challenge Rd 3&4 Sunday","2024-04-21 12:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485182","Sunoco Race Fuels Briggs Jr","1073747750","Qualifying","Qualifying","2024-04-21 13:10:00 UTC","2024-04-21 13:24:33 UTC","PROVISIONAL","9","https://racehero.io/events/karting-challenge-rd-3-4-sunday/results/1073747750"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oliver Paludo","1","1","7","Briggs LO206 Junior","1","1","","","","0","9","489.115","7","53.608","47.008","46.369","6.3","0"
"Thomas Magee","2","2","002","Briggs LO206 Junior","12","12","0.030","","0.030","37.964","9","527.079","9","53.638","46.982","43.03","6.3","0"
"Ryan Sukeena","3","3","96","Briggs LO206 Junior","9","9","0.706","","0.736","1 Lap","8","454.298","5","54.344","46.371","44.376","5.6","0"
"Miles Lipsey","4","4","812","Briggs LO206 Junior","8","8","0.055","","0.791","19.457","9","508.572","7","54.399","46.324","44.595","6.3","0"
"Bradi Beegle","5","5","275","Briggs LO206 Junior","2","2","0.012","","0.803","8.115","9","497.23","9","54.411","46.314","45.613","6.3","0"
"Anthony Louis","6","6","083","Briggs LO206 Junior","5","5","0.349","","1.152","17.61","9","506.725","9","54.76","46.019","44.758","6.3","0"
"Matthew Landers","7","7","22","Briggs LO206 Junior","3","3","0.013","","1.165","12.557","9","501.672","9","54.773","46.008","45.209","6.3","0"
"Nathan Williams","8","8","3","Briggs LO206 Junior","4","4","0.466","","1.631","37.689","9","526.804","9","55.239","45.62","43.052","6.3","0"
"Conor Burgess","9","9","416","Briggs LO206 Junior","10","10","0.225","","1.856","3 Laps","6","353.48","4","55.464","45.435","42.775","4.199999999999999","0"
"Ben Beck","10","10","11","Briggs LO206 Junior","6","6","0.123","","1.979","33.323","9","522.438","9","55.587","45.334","43.412","6.3","0"
"Caleb Lanter","11","11","5","Briggs LO206 Junior","7","7","0.077","","2.056","3 Laps","6","342.89","4","55.664","45.272","44.096","4.199999999999999","0"
"Dylan Callahan","12","12","217","Briggs LO206 Junior","13","13","0.061","","2.117","1 Lap","8","481.892","6","55.725","45.222","41.835","5.6","0"
"Evan Jay","13","13","8","Briggs LO206 Junior","11","11","0.954","","3.071","1 Lap","8","481.506","8","56.679","44.461","41.869","5.6","0"
