"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485180-20240421","Karting Challenge Rd 3&4 Sunday","2024-04-21 12:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485183","Mach 1 Karting Briggs Heavy","1073747758","Final","Race","2024-04-21 16:00:00 UTC","2024-04-21 16:12:53 UTC","PROVISIONAL","12","https://racehero.io/events/karting-challenge-rd-3-4-sunday/results/1073747758"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Todd Baron","1","1","11","Briggs LO206 Heavy 390","1","1","","","","0","12","722.132","7","53.923","46.733","41.876","8.399999999999999","0"
"Connor Yonchuk","2","2","99","Briggs LO206 Heavy 390","2","2","2.731","","2.731","2.731","12","724.863","5","54.053","46.621","41.718","8.399999999999999","0"
"Jack Sukeena","3","3","106","Briggs LO206 Heavy 390","3","3","3.325","","6.056","6.056","12","728.188","2","54.343","46.372","41.528","8.399999999999999","0"
"Ryan Casner","4","4","3","Briggs LO206 Heavy 390","6","6","1.870","","7.926","7.926","12","730.058","5","54.341","46.374","41.421","8.399999999999999","0"
"Matthew Turner","5","5","417","Briggs LO206 Heavy 390","5","5","5.628","","13.554","13.554","12","735.686","5","54.189","46.504","41.104","8.399999999999999","0"
"George Wheeler","6","6","27","Briggs LO206 Heavy 390","4","4","8.020","","21.574","21.574","12","743.706","9","55.525","45.385","40.661","8.399999999999999","0"
"Tristan Loidl","7","7","45","Briggs LO206 Heavy 390","7","7","0.330","","21.904","21.904","12","744.036","4","55.442","45.453","40.643","8.399999999999999","0"
"Thomas Lloyd","8","8","21","Briggs LO206 Heavy 390","10","10","0.095","","21.999","21.999","12","744.131","11","55.364","45.517","40.638","8.399999999999999","0"
"Nick Jones","9","9","25","Briggs LO206 Heavy 390","8","8","0.228","","22.227","22.227","12","744.359","11","54.73","46.044","40.626","8.399999999999999","0"
"Mike Todd","10","10","047","Briggs LO206 Heavy 390","11","11","0.957","","23.184","23.184","12","745.316","11","55.491","45.413","40.573","8.399999999999999","0"
"Brock Knowles","11","11","13","Briggs LO206 Heavy 390","9","9","8.120","","31.304","31.304","12","753.436","8","55.233","45.625","40.136","8.399999999999999","0"
"Greg Englert","12","12","720","Briggs LO206 Heavy 390","12","12","10 Laps","","10 Laps","10 Laps","2","207.304","2","66.697","37.783","24.312","1.4","0"
"Nikolas Kiefer","13","13","5","Briggs LO206 Heavy 390","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Skinner","14","14","23","Briggs LO206 Heavy 390","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Noah Hicks","15","15","83","Briggs LO206 Heavy 390","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Poojith Kotikalapudi","16","16","918","Briggs LO206 Heavy 390","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
