"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485180-20240421","Karting Challenge Rd 3&4 Sunday","2024-04-21 12:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485181","Big Tiny's BBQ Briggs Cadet","1073747746","Final","Race","2024-04-21 15:40:00 UTC","2024-04-21 15:53:07 UTC","PROVISIONAL","12","https://racehero.io/events/karting-challenge-rd-3-4-sunday/results/1073747746"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Slate Harrell","1","1","8","Briggs LO206 Cadet","1","1","","","","0","12","691.126","10","53.915","46.74","43.755","8.399999999999999","0"
"Isaac Carvalho","2","2","21","Briggs LO206 Cadet","16","16","5.656","","5.656","5.656","12","696.782","4","54.197","46.497","43.4","8.399999999999999","0"
"Bashi Jimenez","3","3","5","Briggs LO206 Cadet","2","2","3.405","","9.061","9.061","12","700.187","5","54.623","46.134","43.188","8.399999999999999","0"
"Lanie Thigpen","4","4","12","Briggs LO206 Cadet","3","3","0.178","","9.239","9.239","12","700.365","5","54.623","46.134","43.177","8.399999999999999","0"
"Camila Canache","5","5","126","Briggs LO206 Cadet","14","14","0.443","","9.682","9.682","12","700.808","11","54.508","46.232","43.15","8.399999999999999","0"
"Nicolaas Moes","6","6","37","Briggs LO206 Cadet","11","11","6.176","","15.858","15.858","12","706.984","11","54.317","46.394","42.773","8.399999999999999","0"
"Riggins Barnicle","7","7","9","Briggs LO206 Cadet","5","5","4.545","","20.403","20.403","12","711.529","7","55.431","45.462","42.5","8.399999999999999","0"
"Trace Rosinski","8","8","07","Briggs LO206 Cadet","4","4","1.631","","22.034","22.034","12","713.16","3","55.685","45.255","42.403","8.399999999999999","0"
"Evan Frey","9","9","133","Briggs LO206 Cadet","9","9","0.502","","22.536","22.536","12","713.662","9","55.453","45.444","42.373","8.399999999999999","0"
"Reuben Greer","10","10","020","Briggs LO206 Cadet","6","6","3.703","","26.239","26.239","12","717.365","7","54.59","46.162","42.154","8.399999999999999","0"
"Anderson Hemphill","11","11","14","Briggs LO206 Cadet","15","15","11.578","","37.817","37.817","12","728.943","11","56.011","44.991","41.485","8.399999999999999","0"
"Beau Stowers","12","12","35","Briggs LO206 Cadet","7","7","1.821","","39.638","39.638","12","730.764","2","55.753","45.199","41.381","8.399999999999999","0"
"Wyatt Howell","13","13","848","Briggs LO206 Cadet","13","13","3.093","","42.731","42.731","12","733.857","4","54.785","45.998","41.207","8.399999999999999","0"
"Giuliana Milliron","14","14","135","Briggs LO206 Cadet","12","12","1.968","","44.699","44.699","12","735.825","11","55.604","45.32","41.097","8.399999999999999","0"
"Jordan Pulchlopek","15","15","143","Briggs LO206 Cadet","17","17","5.087","","49.786","49.786","12","740.912","7","56.498","44.603","40.815","8.399999999999999","0","Chestertown MD"
"Theo Stephens","16","16","74","Briggs LO206 Cadet","8","8","4.824","","54.610","54.61","12","745.736","10","56.41","44.673","40.551","8.399999999999999","0"
"Camden Burleson","17","17","17","Briggs LO206 Cadet","10","10","","","DNF","8 Laps","4","305.314","3","54.892","45.908","33.015","2.8","0"
"Payton Brockmiller","18","18","012","Briggs LO206 Cadet","18","18","","","DNF","10 Laps","2","201.066","2","69.209","36.411","25.066","1.4","0"
"Kaden Toruno","19","19","4","Briggs LO206 Cadet","0","","","","DNF","12 Laps","0","38.064","0","0.0","0.0","0.0","0.0","0"
"Parker Stewart","20","20","22","Briggs LO206 Cadet","0","","","","DNF","12 Laps","0","38.277","0","0.0","0.0","0.0","0.0","0"
"Levi Eisner","21","21","15","Briggs LO206 Cadet","0","","","","DNF","12 Laps","0","38.681","0","0.0","0.0","0.0","0.0","0"
"Thomas Cole Winnicki","22","22","145","Briggs LO206 Cadet","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Emma Shuman","23","23","184","Briggs LO206 Cadet","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
