"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485180-20240421","Karting Challenge Rd 3&4 Sunday","2024-04-21 12:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485185","Timmy Tech KA100 SR","1073747767","Practice","Practice","2024-04-21 12:40:00 UTC","2024-04-21 12:49:40 UTC","PROVISIONAL","10","https://racehero.io/events/karting-challenge-rd-3-4-sunday/results/1073747767"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Caleb Gafrarar","1","1","704","KA100 Senior","8","8","","","","0","10","509.791","5","48.423","52.041","49.432","7.0","0"
"Wesley Gundler","2","2","46","KA100 Senior","12","12","0.022","","0.022","11.378","10","521.169","10","48.445","52.018","48.353","7.0","0"
"Daniel Perez","3","3","282","KA100 Senior","21","21","0.170","","0.192","4 Laps","6","343.971","5","48.615","51.836","43.957","4.199999999999999","0"
"Dalton Hanes","4","4","17","KA100 Senior","15","15","0.061","","0.253","12.839","10","522.63","8","48.676","51.771","48.218","7.0","0","High Point NC"
"Ben Gaunt","5","5","995","KA100 Senior","4","4","0.127","","0.380","0.488","10","510.279","10","48.803","51.636","49.385","7.0","0"
"Aidan Lourenco","6","6","29","KA100 Senior","6","6","0.148","","0.528","5.035","10","514.826","9","48.951","51.48","48.949","7.0","0"
"James Newell","7","7","923","KA100 Senior","1","1","0.122","","0.650","0.587","10","510.378","8","49.073","51.352","49.375","7.0","0"
"Kellan Spears","8","8","89","KA100 Senior","14","14","0.117","","0.767","17.051","10","526.842","10","49.19","51.23","47.832","7.0","0"
"Anthony Rivera","9","9","921","KA100 Senior","5","5","0.221","","0.988","7.82","10","517.611","7","49.411","51.001","48.685","7.0","0"
"Mason Cantrell","10","10","20","KA100 Senior","7","7","0.065","","1.053","10.751","10","520.542","10","49.476","50.934","48.411","7.0","0"
"Cameron Weinberg","11","11","989","KA100 Senior","16","16","0.108","","1.161","1 Lap","9","483.421","5","49.584","50.823","46.916","6.3","0","Carrollton GA"
"Willem Tomkies","12","12","398","KA100 Senior","13","13","0.210","","1.371","1 Lap","9","480.622","8","49.794","50.609","47.189","6.3","0"
"Joshua Davis","13","13","242","KA100 Senior","17","17","0.137","","1.508","1 Lap","9","487.487","2","49.931","50.47","46.524","6.3","0"
"Evan Santaniello","14","14","50","KA100 Senior","9","9","0.037","","1.545","1 Lap","9","507.836","9","49.968","50.432","44.66","6.3","0"
"Andrew Hammill","15","15","905","KA100 Senior","20","20","0.059","","1.604","3 Laps","7","398.798","7","50.027","50.373","44.233","4.8999999999999995","0"
"Vance Bowersock","16","16","993","KA100 Senior","3","3","0.222","","1.826","5 Laps","5","270.339","5","50.249","50.15","46.608","3.5","0"
"Jr. Blevins","17","17","917","KA100 Senior","11","11","0.011","","1.837","1 Lap","9","497.03","9","50.26","50.139","45.631","6.3","0"
"Byron Daley","18","18","466","KA100 Senior","19","19","1.277","","3.114","16.015","9","525.806","9","51.537","48.897","43.134","6.3","0"
"Alex Murray","19","19","961","KA100 Senior","18","18","0.996","","4.110","6 Laps","4","245.648","4","52.533","47.97","41.034","2.8","0","Concord NC","Concord NC"
"Jared Clarke","20","20","16","KA100 Senior","2","2","0.367","","4.477","9 Laps","1","65.857","1","52.9","47.637","38.265","0.7","0"
"Caitlyn Ulm","21","21","891","KA100 Senior","10","10","0.061","","4.538","2 Laps","8","502.418","8","52.961","47.582","40.126","5.6","0"
"Brock Knowles","22","22","13","KA100 Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CJ Bowman","23","23","28","KA100 Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mingnan Xu","24","24","367","KA100 Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carter McMurray","25","25","800","KA100 Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eli Dunn","26","26","842","KA100 Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Harrower","27","27","962","KA100 Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
