"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485180-20240421","Karting Challenge Rd 3&4 Sunday","2024-04-21 12:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485185","Timmy Tech KA100 SR","1073747768","Qualifying","Qualifying","2024-04-21 13:40:00 UTC","2024-04-21 13:55:51 UTC","PROVISIONAL","9","https://racehero.io/events/karting-challenge-rd-3-4-sunday/results/1073747768"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Caleb Gafrarar","1","1","704","KA100 Senior","21","21","","","","0","9","475.676","6","48.338","52.133","47.68","6.3","0"
"Wesley Gundler","2","2","46","KA100 Senior","22","22","0.482","","0.482","17.148","9","492.824","7","48.82","51.618","46.02","6.3","0"
"Daniel Perez","3","3","282","KA100 Senior","1","1","0.139","","0.621","1 Lap","8","411.482","5","48.959","51.472","48.994","5.6","0"
"Dalton Hanes","4","4","17","KA100 Senior","2","2","0.054","","0.675","0 Laps","9","461.102","6","49.013","51.415","49.187","6.3","0","High Point NC"
"Cameron Weinberg","5","5","989","KA100 Senior","17","17","0.147","","0.822","1 Lap","8","425.829","7","49.16","51.261","47.343","5.6","0","Carrollton GA"
"Jared Clarke","6","6","16","KA100 Senior","18","18","0.015","","0.837","0 Laps","9","475.39","6","49.175","51.246","47.708","6.3","0"
"Aidan Lourenco","7","7","29","KA100 Senior","23","23","0.128","","0.965","14.201","9","489.877","4","49.303","51.113","46.297","6.3","0"
"Ben Gaunt","8","8","995","KA100 Senior","24","24","0.052","","1.017","13.565","9","489.241","5","49.355","51.059","46.358","6.3","0"
"James Newell","9","9","923","KA100 Senior","7","7","0.016","","1.033","0 Laps","9","469.17","9","49.371","51.042","48.341","6.3","0"
"CJ Bowman","10","10","28","KA100 Senior","9","9","0.108","","1.141","0 Laps","9","472.42","7","49.479","50.931","48.008","6.3","0"
"Anthony Rivera","11","11","921","KA100 Senior","3","3","0.064","","1.205","0 Laps","9","467.5","9","49.543","50.865","48.513","6.3","0"
"Kellan Spears","12","12","89","KA100 Senior","4","4","0.025","","1.230","6.372","9","482.048","4","49.568","50.839","47.049","6.3","0"
"Eli Dunn","13","13","842","KA100 Senior","8","8","0.180","","1.410","30.421","9","506.097","6","49.748","50.655","44.814","6.3","0"
"Willem Tomkies","14","14","398","KA100 Senior","16","16","0.064","","1.474","8.431","9","484.107","9","49.812","50.59","46.849","6.3","0"
"Joshua Davis","15","15","242","KA100 Senior","20","20","0.104","","1.578","16.423","7","492.099","5","49.916","50.485","35.846","4.8999999999999995","0"
"Alex Murray","16","16","961","KA100 Senior","10","10","0.061","","1.639","2.27","9","477.946","3","49.977","50.423","47.453","6.3","0","Concord NC","Concord NC"
"Andrew Hammill","17","17","905","KA100 Senior","13","13","0.025","","1.664","5.477","9","481.153","5","50.002","50.398","47.137","6.3","0"
"Evan Santaniello","18","18","50","KA100 Senior","15","15","0.078","","1.742","26.121","9","501.797","4","50.08","50.319","45.198","6.3","0"
"Jr. Blevins","19","19","917","KA100 Senior","5","5","0.225","","1.967","7.545","9","483.221","9","50.305","50.094","46.935","6.3","0"
"Mason Cantrell","20","20","20","KA100 Senior","14","14","0.044","","2.011","14.769","9","490.445","9","50.349","50.051","46.244","6.3","0"
"Vance Bowersock","21","21","993","KA100 Senior","6","6","0.186","","2.197","3 Laps","6","323.845","5","50.535","49.866","46.689","4.199999999999999","0"
"Byron Daley","22","22","466","KA100 Senior","11","11","0.003","","2.200","4.187","9","479.863","4","50.538","49.863","47.263","6.3","0"
"Caitlyn Ulm","23","23","891","KA100 Senior","19","19","0.437","","2.637","22.164","8","497.84","5","50.975","49.436","40.495","5.6","0"
"Mingnan Xu","24","24","367","KA100 Senior","12","12","0.073","","2.710","13.831","8","489.507","4","51.048","49.365","41.184","5.6","0"
"Brock Knowles","25","25","13","KA100 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carter McMurray","26","26","800","KA100 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Harrower","27","27","962","KA100 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
