"Event ID","Event Name","Started At","Ended At"
"9-40-2147484161-20180831","BMW Road Atlanta","2018-08-31 14:00:00 UTC","2018-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484162","Peachtree chapter","1073743943","Qualify3","Qualifying","2018-09-02 13:15:00 UTC","2018-09-02 13:36:26 UTC","FINAL","11","https://racehero.io/events/bmw-road-atlanta-2018/results/1073743943"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Dwight Kelly - SM","1","1","188","SM","12","1","","","","0","5","608.719","4","91.61","99.814","75.109","12.7","1","E46 M3","white","South Atlantic","Yes","Provisional"
"Krista Williams - CM","2","1","611","CM","13","3","","","2.321","0","9","1198.808","2","93.931","97.348","68.648","22.86","2","E46 M3","White","South Atlantic","Yes","Competition"
"Charles Harding - CM","3","2","208","CM","4","1","","","3.200","15.964","11","1214.772","9","94.81","96.446","82.801","27.94","1","E46 M3","Silver","South Atlantic","Yes","Competition"
"Sean Mount - IP","4","1","19","IP","1","1","","","4.662","0","2","301.517","1","96.272","94.981","60.653","5.08","1","E36 M3","Silver","South Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","5","1","1","DM","26","2","","","5.529","0","7","917.731","4","97.139","94.133","69.746","17.78","2","E36 M3","White/Blue","South Atlantic","Yes","Competition"
"Richard Zulman - IP","6","2","282","IP","8","4","","","5.577","6:48.05","6","709.567","4","97.187","94.087","77.32","15.24","1","E36 325","Yellow/Blue","South Atlantic","Yes","Competition"
"Clyde Hill - IP","7","3","222","IP","10","5","","","5.860","8:56.921","7","838.438","6","97.47","93.813","76.342","17.78","1","E36 M3","White","South Central","Yes","Competition"
"Drew Slayton - DM","8","2","11","DM","31","4","","","5.923","4:04.593","9","1162.324","5","97.533","93.753","70.803","22.86","1","E36 M3","White","South Atlantic","Yes","Competition"
"Matthew Joos - IP","9","4","22","IP","3","3","","","6.495","9:03.557","7","845.074","6","98.105","93.206","75.742","17.78","2","E36 M3","Estoril Blue","South Atlantic","Yes","Competition"
"Chris Grande - IP","10","5","136","IP","32","","","","6.554","15:13.884","5","1215.401","5","98.164","93.15","37.617","12.7","0","E36 M3","White","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","11","6","8","IP","2","2","","","6.571","4:52.54","5","594.057","2","98.181","93.134","76.962","12.7","1","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Jonathan Simmons - CM","12","3","63","CM","5","2","","","6.971","40.467","11","1239.275","9","98.581","92.756","81.164","27.94","0","E36 M3","Orange","North Central","Yes","Rookie"
"Randy Hassett - IP","13","7","180","IP","20","6","","","7.185","5:37.266","5","638.783","4","98.795","92.555","71.574","12.7","1","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Alexander Goare - DM","14","3","422","DM","18","1","","","7.362","0 Laps","7","858.249","6","98.972","92.39","74.58","17.78","1","E36 325i","Silver/Blue/Grn","South Atlantic","Yes","Rookie"
"David Daniel - BM","15","1","038","BM","11","1","","","7.679","0","6","836.351","5","99.289","92.095","65.599","15.24","2","E28 M5","Black","South Atlantic","Yes","Competition"
"Samuel Siemon - Spec E46","16","1","14","Spec E46","6","1","","","7.704","0","3","408.686","2","99.314","92.072","67.122","7.62","1","E46 330Ci","Red","South Atlantic","Yes","Rookie"
"Kelly Williams - IS","17","1","40","IS","17","1","","","8.325","0","8","963.604","7","99.935","91.499","75.915","20.32","1","E36 M3","Black","North Central","Yes","Competition"
"Patrick Harris - Spec E46","18","2","27","Spec E46","9","2","","","8.814","3:48.318","5","637.004","4","100.424","91.054","71.773","12.7","1","E46 330i","Green/black","South Atlantic","Yes","Rookie"
"Chandler Hull - Spec E46","19","3","146","Spec E46","16","5","","","8.989","7:11.03","7","839.716","5","100.599","90.896","76.226","17.78","1","E46 330","Black","South Atlantic","TRUE","Competition"
"Aaron Feng - IS","20","2","008","IS","21","2","","","9.289","3:02.483","10","1146.087","10","100.899","90.625","79.785","25.4","0","E36 M3","Red","South Atlantic","Yes","Rookie"
"Jeffrey Blum - Spec E46","21","4","333","Spec E46","23","7","","","10.585","12:31.61","10","1160.296","7","102.195","89.476","78.807","25.4","0","E46 330i","Black/Blue/Wht","South Atlantic","Yes","Competition"
"Steve Liadis - HP","22","1","46","HP","25","1","","","11.526","0","9","1097.842","8","103.136","88.66","74.962","22.86","1","E46 M3","Silver","North Atlantic","Yes","Competition"
"Cherie Culler - DM","23","4","99","DM","29","3","","","11.607","5:16.377","10","1234.108","10","103.217","88.59","74.094","25.4","0","E30 328i","White","South Atlantic","Yes","Competition"
"Christian Shield - Spec E36","24","1","2","Spec E36","28","3","","","13.378","0","6","786.737","2","104.988","87.096","69.736","15.24","1","E36 325i","White","South Atlantic","Yes","Rookie"
"Bert Howerton - Spec E36","25","2","064","Spec E36","22","1","","","14.643","5:40.99","9","1127.727","7","106.253","86.059","72.975","22.86","1","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"David Knight - Spec E46","26","5","121","Spec E46","19","6","","","14.672","4:31.494","5","680.18","4","106.282","86.035","67.218","12.7","1","E46 330i","Blue","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","27","3","110","Spec E36","27","2","","","14.929","5:47.822","9","1134.559","8","106.539","85.828","72.536","22.86","1","E36 325is","Red","South Atlantic","Yes","Competition"
"Tony Cottrell - Spec E46","28","6","863","Spec E46","14","3","","","16.709","12:12.936","9","1141.622","7","108.319","84.417","72.087","22.86","1","E46 330Ci","Grey","South Atlantic","Guest"
"Scott Ontjes - ITR","29","1","83","ITR","24","1","","","16.997","0","9","1129.537","6","108.607","84.193","72.858","22.86","1","E36 325i","Black","North Central","Yes","Competition"
"Albert Pereida - Spec E46","30","7","31","Spec E46","15","4","","","18.448","13:43.135","10","1231.821","10","110.058","83.083","74.232","25.4","0","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Robert Chrystler - KP","31","1","070","KP","30","1","","","19.094","0","9","1161.925","6","110.704","82.599","70.827","22.86","0","E30 325i","Orange","South Atlantic","Yes","Rookie"
"Bud Scott - MP","32","1","51","MP","7","1","","","22.377","0","5","692.017","4","113.987","80.22","66.068","12.7","1","E30 325e","Blue/white","South Atlantic","Yes","Competition"
