"Event ID","Event Name","Started At","Ended At"
"9-40-2147484161-20180831","BMW Road Atlanta","2018-08-31 14:00:00 UTC","2018-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484162","Peachtree chapter","1073743942","Qualify2","Qualifying","2018-09-01 16:50:00 UTC","2018-09-01 17:16:50 UTC","FINAL","14","https://racehero.io/events/bmw-road-atlanta-2018/results/1073743942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Dwight Kelly - SM","1","1","188","SM","30","2","","","","0","5","645.165","4","92.617","98.729","70.866","12.7","1","E46 M3","white","South Atlantic","Yes","Provisional"
"Krista Williams - CM","2","1","611","CM","17","2","","","1.181","0","12","1448.826","11","93.798","97.486","75.736","30.48","2","E46 M3","White","South Atlantic","Yes","Competition"
"Charles Harding - CM","3","2","208","CM","2","1","","","1.875","3 Laps","9","1048.894","3","94.492","96.77","78.46","22.86","2","E46 M3","Silver","South Atlantic","Yes","Competition"
"Drew Slayton - DM","4","1","11","DM","25","2","","","3.140","0","9","1047.325","3","95.757","95.492","78.577","22.86","1","E36 M3","White","South Atlantic","Yes","Competition"
"David Daniel - BM","5","1","038","BM","3","1","","","3.450","0","3","436.529","2","96.067","95.184","62.841","7.62","1","E28 M5","Black","South Atlantic","Yes","Competition"
"Sean Mount - IP","6","1","19S","IP","1","1","","","3.695","0","2","302.298","1","96.312","94.941","60.497","5.08","1","E36 M3","Silver","South Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","7","2","1","DM","8","1","","","4.365","0 Laps","9","1023.046","6","96.982","94.286","80.442","22.86","1","E36 M3","White/Blue","South Atlantic","Yes","Competition"
"Clyde Hill - IP","8","2","222","IP","4","2","","","4.750","5:09.856","5","612.154","2","97.367","93.913","74.687","12.7","1","E36 M3","White","South Central","Yes","Competition"
"Scott Collins - SM","9","2","762","SM","10","1","","","4.985","6:25.282","8","1030.447","3","97.602","93.687","70.991","20.32","2","E92 M3 GT4","White","South Atlantic","Yes","Competition"
"Matthew Joos - IP","10","3","22","IP","6","4","","","5.184","9:32.471","7","874.769","6","97.801","93.496","73.171","17.78","2","E36 M3","Estoril Blue","South Atlantic","Yes","Competition"
"Richard Zulman - IP","11","4","282","IP","13","6","","","5.444","10:34.923","8","937.221","7","98.061","93.248","78.052","20.32","1","E36 325","Yellow/Blue","South Atlantic","Yes","Competition"
"Randy Hassett - IP","12","5","180","IP","7","5","","","5.519","10:16.508","8","918.806","5","98.136","93.177","79.616","20.32","1","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Chris Grande - IP","13","6","136","IP","5","3","","","5.774","10:30.057","8","932.355","7","98.391","92.935","78.459","20.32","1","E36 M3","White","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","14","7","8","IP","31","9","","","5.837","21:41.708","14","1604.006","10","98.454","92.876","79.81","35.56","1","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
