"Event ID","Event Name","Started At","Ended At"
"9-40-2147484161-20180831","BMW Road Atlanta","2018-08-31 14:00:00 UTC","2018-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484162","Peachtree chapter","1073743937","Qualify1","Qualifying","2018-08-31 17:00:00 UTC","2018-08-31 17:34:42 UTC","FINAL","8","https://racehero.io/events/bmw-road-atlanta-2018/results/1073743937"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Rob Eskew - IP","1","1","211","IP","1","1","","","","0","1","182.214","1","96.227","95.025","50.183","2.54","0","E36 M3","White","South Atlantic","Yes","Competition"
"Charles Harding - CM","2","1","208","CM","18","1","","","0.194","0","8","1996.717","6","96.421","94.834","36.636","20.32","1","E46 M3","Silver","South Atlantic","Yes","Competition"
"Krista Williams - CM","3","2","611","CM","37","2","","","0.705","1 Lap","7","1979.015","7","96.932","94.334","32.343","17.78","1","E46 M3","White","South Atlantic","Yes","Competition"
"Chris Grande - IP","4","2","136","IP","22","7","","","2.022","26:17.007","5","1759.221","4","98.249","93.07","25.989","12.7","2","E36 M3","White","South Atlantic","Yes","Competition"
"Scott Collins - SM","5","1","762","SM","27","1","","","2.222","0","5","1950.879","3","98.449","92.881","23.436","12.7","1","E92 M3 GT4","White","South Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","6","1","1","DM","36","4","","","2.327","0","7","1983.159","7","98.554","92.782","32.276","17.78","1","E36 M3","White/Blue","South Atlantic","Yes","Competition"
"Rich Abraham - IP","7","3","9","IP","21","6","","","2.535","29:47.575","7","1969.789","5","98.762","92.586","32.495","17.78","1","E36 M3","Silver","South Atlantic","Yes","Competition"
"Werner Stark - GTS3","8","1","151","GTS3","4","1","","","2.866","0","8","1990.248","6","99.093","92.277","36.755","20.32","1","E46 330Ci","White/Blue","South Central","Yes","Provisional"
"Jeffery Quesenberry - IP","9","4","8","IP","5","4","","","3.439","30:16.827","8","1999.041","5","99.666","91.746","36.594","20.32","1","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Randy Hassett - IP","10","5","180","IP","23","8","","","4.072","29:40.27","7","1962.484","6","100.299","91.167","32.616","17.78","1","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Samuel Siemon - Spec E46","11","1","14","Spec E46","6","1","","","4.166","0","7","1907.609","7","100.393","91.082","33.554","17.78","1","E46 330Ci","Red","South Atlantic","Yes","Rookie"
"Kelly Williams - IS","12","1","40","IS","9","1","","","4.571","0","7","1909.413","6","100.798","90.716","33.522","17.78","1","E36 M3","Black","North Central","Yes","Competition"
"Matthew Joos - IP","13","6","22","IP","2","2","","","4.897","2:32.728","2","334.942","1","101.124","90.424","54.6","5.08","1","E36 M3","Estoril Blue","South Atlantic","Yes","Competition"
"Ken Matheny - IP","14","7","93","IP","17","5","","","5.228","29:06.94","7","1929.154","4","101.455","90.129","33.179","17.78","1","E36 M3","Blue","North Central","Yes","Provisional"
"Patrick Harris - Spec E46","15","2","27","Spec E46","26","3","","","5.592","1:13.83","7","1981.439","7","101.819","89.806","32.304","17.78","1","E46 330i","Green/black","South Atlantic","Yes","Rookie"
"Alexander Goare - DM","16","2","422","DM","33","3","","","5.615","8.223","7","1991.382","3","101.842","89.786","32.143","17.78","1","E36 325i","Silver/Blue/Grn","South Atlantic","Yes","Rookie"
"Erik Corwin - IP","17","8","68","IP","40","","","","5.836","29:25.209","4","1947.423","2","102.063","89.592","18.782","10.16","0","E36 M3","Boston Green","South Atlantic","Yes","Competition"
"Mike Hinkley - DM","18","3","388","DM","19","2","","","6.189","0 Laps","7","1963.709","5","102.416","89.283","32.595","17.78","1","E36 328i","Black","South Atlantic","Yes","Competition"
"Chandler Hull - Spec E46","19","3","146","Spec E46","31","7","","","6.594","1:23.165","7","1990.774","7","102.821","88.931","32.152","17.78","1","E46 330","Black","South Atlantic","TRUE","Competition"
"Tom Melton - IP","20","9","627","IP","3","3","","","6.952","28:46.792","7","1909.006","1","103.179","88.623","33.529","17.78","1","E36 M3","White","South Atlantic","Yes","Competition"
"Michael Stoltzfus - Spec E46","21","4","19B","Spec E46","34","8","","","7.485","1:35.035","7","2002.644","6","103.712","88.167","31.962","17.78","1","E46 330i","Blue","North Atlantic","Yes","Rookie"
"Aaron Feng - IS","22","2","008","IS","24","3","","","7.798","1:16.3","7","1985.713","7","104.025","87.902","32.234","17.78","1","E36 M3","Red","South Atlantic","Yes","Rookie"
"Jeffrey Blum - Spec E46","23","5","333","Spec E46","30","6","","","8.582","1:27.896","7","1995.505","7","104.809","87.244","32.076","17.78","1","E46 330i","Black/Blue/Wht","South Atlantic","Yes","Competition"
"Tom Rust - DM","24","4","23","DM","14","1","","","8.793","0 Laps","7","1936.485","7","105.02","87.069","33.054","17.78","1","E30 325i","Red","South Atlantic","Yes","Rookie"
"Tim Ashbridge - IP","25","10","046","IP","25","9","","","9.084","29:23.289","7","1945.503","5","105.311","86.829","32.9","17.78","1","E36 M3","white/blue","South Atlantic","Yes","Competition"
"Dave Coll - IS","26","3","73","IS","13","2","","","9.299","30.039","7","1939.452","7","105.526","86.652","33.003","17.78","1","E36 M3","Frosted Blue","North Central","Yes","Rookie"
"David Knight - Spec E46","27","6","121","Spec E46","11","2","","","9.676","2 Laps","5","1738.209","4","105.903","86.343","26.303","12.7","2","E46 330i","Blue","South Atlantic","Yes","Competition"
"Christian Shield - Spec E36","28","1","2","Spec E36","16","1","","","10.286","0","7","1992.695","3","106.513","85.849","32.121","17.78","1","E36 325i","White","South Atlantic","Yes","Rookie"
"Steve Liadis - HP","29","1","46","HP","20","1","","","10.753","0","7","2002.254","7","106.98","85.474","31.968","17.78","1","E46 M3","Silver","North Atlantic","Yes","Competition"
"Cherie Culler - DM","30","5","99","DM","41","","","","11.258","3 Laps","4","1977.829","4","107.485","85.072","18.493","10.16","0","E30 328i","White","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","31","2","064","Spec E36","39","","","","11.745","13.329","5","2006.024","5","107.972","84.689","22.791","12.7","1","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Eric Nissen - KP","32","1","013","KP","8","1","","","14.911","0","2","385.288","1","111.138","82.276","47.466","5.08","1","E30 325is","Red","South Atlantic","Yes","Competition"
"Scott Ontjes - ITR","33","1","83","ITR","32","1","","","15.162","0","6","1931.602","4","111.389","82.091","28.403","15.24","1","E36 325i","Black","North Central","Yes","Competition"
"Tom Tice - Spec E36","34","3","110","Spec E36","35","2","","","15.211","1 Lap","6","1944.99","6","111.438","82.055","28.208","15.24","1","E36 325is","Red","South Atlantic","Yes","Competition"
"David Harrison - KP","35","2","054","KP","10","2","","","15.318","25:16.282","6","1901.57","6","111.545","81.976","28.852","15.24","1","E30 325i","Blue","South Atlantic","Yes","Competition"
"Carter Rise - Spec E46","36","7","040","Spec E46","38","9","","","16.811","45.893","6","1953.502","4","113.038","80.893","28.085","15.24","1","E46 330Ci","White","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","37","8","31","Spec E46","29","5","","","17.221","27.261","6","1934.87","4","113.448","80.601","28.355","15.24","1","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Robert Chrystler - KP","38","3","070","KP","15","3","","","17.430","26:35.671","7","1980.959","7","113.657","80.453","32.312","17.78","1","E30 325i","Orange","South Atlantic","Yes","Rookie"
"Tony Cottrell - Spec E46","39","9","863","Spec E46","28","4","","","21.673","47.963","6","1955.572","4","117.9","77.557","28.055","15.24","1","E46 330Ci","Grey","South Atlantic","Guest"
"Bud Scott - MP","40","1","51","MP","7","1","","","22.334","0","6","1931.345","5","118.561","77.125","28.407","15.24","1","E30 325e","Blue/white","South Atlantic","Yes","Competition"
"David Daniel - BM","41","1","038","BM","12","1","","","","0","1","244.752","0","0.0","0.0","37.36","2.54","1","E28 M5","Black","South Atlantic","Yes","Competition"
"Jonathan Simmons - CM","42","3","63","CM","0","","","","","8 Laps","0","138.952","0","0.0","0.0","0.0","0.0","0","E36 M3","Orange","North Central","Yes","Rookie"
