"Event ID","Event Name","Started At","Ended At"
"9-40-2147484161-20180831","BMW Road Atlanta","2018-08-31 14:00:00 UTC","2018-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484162","Peachtree chapter","1073743938","Enduro 100%","Race","2018-08-31 19:31:00 UTC","2018-08-31 20:52:07 UTC","FINAL","39","https://racehero.io/events/bmw-road-atlanta-2018/results/1073743938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Aaron Feng / Justin Barnes - IS","1","1","008","IS","22","2","","","","0","39","4734.669","26","100.945","90.584","75.32","99.06","1","E36 M3","Red","South Atlantic","Yes","Rookie"
"Chris Grande / Clyde Hill - IP","2","1","136","IP","4","1","","","41.719","0","39","4776.388","29","97.059","94.211","74.662","99.06","1","E36 M3","White","South Atlantic","Yes","Competition"
"Randy Hassett - IP","3","2","180","IP","10","4","","","1:24.307","42.588","39","4818.976","16","97.955","93.349","74.002","99.06","1","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Matthew Joos / Sean Mount - IP","4","3","22","IP","13","5","","","1:25.363","43.644","39","4820.032","30","98.831","92.522","73.986","99.06","1","E36 M3","Estoril Blue","South Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","5","1","1","DM","6","1","","","1:29.986","0","39","4824.655","17","96.91","94.356","73.915","99.06","1","E36 M3","White/Blue","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","6","4","8","IP","9","3","","","1:30.208","48.489","39","4824.877","32","98.116","93.196","73.912","99.06","1","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Kelly Williams - IS","7","2","40","IS","12","1","","","1 Lap","1.92","38","4736.589","6","100.544","90.945","73.359","96.52","1","E36 M3","Black","North Central","Yes","Competition"
"Scott Collins - SM","8","1","762","SM","5","1","","","1 Lap","0","38","4739.222","5","98.231","93.087","73.318","96.52","1","E92 M3 GT4","White","South Atlantic","Yes","Competition"
"Samuel Siemon - Spec E46","9","1","14","Spec E46","11","1","","","1 Lap","0","38","4754.265","6","100.114","91.336","73.086","96.52","1","E46 330Ci","Red","South Atlantic","Yes","Rookie"
"Charles Harding - CM","10","1","208","CM","2","1","","","1 Lap","0","38","4760.759","27","94.911","96.343","72.987","101.6","1","E46 M3","Silver","South Atlantic","Yes","Competition"
"Erik Corwin - IP","11","5","68","IP","17","6","","","1 Lap","1 Lap","38","4766.679","13","100.28","91.185","72.896","96.52","1","E36 M3","Boston Green","South Atlantic","Yes","Competition"
"Alexander Goare - DM","12","2","422","DM","16","2","","","1 Lap","1 Lap","38","4778.64","34","100.716","90.79","72.714","96.52","1","E36 325i","Silver/Blue/Grn","South Atlantic","Yes","Rookie"
"Patrick Harris - Spec E46","13","2","27","Spec E46","15","2","","","1 Lap","26.071","38","4780.336","18","100.898","90.626","72.688","96.52","1","E46 330i","Green/black","South Atlantic","Yes","Rookie"
"Krista Williams - CM","14","2","611","CM","3","2","","","1 Lap","43.472","38","4804.231","4","95.404","95.845","72.326","99.06","1","E46 M3","White","South Atlantic","Yes","Competition"
"Tom Melton - IP","15","6","627","IP","20","7","","","2 Laps","2 Laps","37","4747.495","3","102.066","89.589","71.265","93.98","2","E36 M3","White","South Atlantic","Yes","Competition"
"Tim Ashbridge - IP","16","7","046","IP","25","8","","","2 Laps","25.047","37","4801.435","19","102.585","89.136","70.464","93.98","2","E36 M3","white/blue","South Atlantic","Yes","Competition"
"Jeffrey Blum - Spec E46","17","3","333","Spec E46","23","5","","","2 Laps","54.174","37","4808.439","35","103.285","88.532","70.361","93.98","1","E46 330i","Black/Blue/Wht","South Atlantic","Yes","Competition"
"Scott Ontjes - ITR","18","1","83","ITR","33","1","","","2 Laps","0","37","4838.141","23","106.21","86.094","69.929","93.98","1","E36 325i","Black","North Central","Yes","Competition"
"Bert Howerton - Spec E36","19","1","064","Spec E36","31","2","","","3 Laps","0","36","4753.211","23","106.33","85.996","69.255","91.44","1","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Eric Nissen - KP","20","1","013","KP","32","1","","","3 Laps","0","36","4807.07","3","108.905","83.963","68.479","91.44","1","E30 325is","Red","South Atlantic","Yes","Competition"
"Carter Rise - Spec E46","21","4","040","Spec E46","36","7","","","4 Laps","3 Laps","35","4631.334","26","105.365","86.784","69.103","88.9","1","E46 330Ci","White","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","22","2","110","Spec E36","34","3","","","4 Laps","1 Lap","35","4738.812","27","107.512","85.051","67.536","88.9","1","E36 325is","Red","South Atlantic","Yes","Competition"
"Cherie Culler - DM","23","3","99","DM","30","5","","","4 Laps","4 Laps","35","4742.116","28","103.696","88.181","67.489","83.82","2","E30 328i","White","South Atlantic","Yes","Competition"
"David Harrison - KP","24","2","054","KP","35","2","","","4 Laps","1 Lap","35","4743.391","26","107.617","84.968","67.471","88.9","1","E30 325i","Blue","South Atlantic","Yes","Competition"
"Steve Liadis - HP","25","1","46","HP","29","1","","","4 Laps","0","35","4765.123","30","104.402","87.585","67.163","88.9","1","E46 M3","Silver","North Atlantic","Yes","Competition"
"Tony Cottrell - Spec E46","26","5","863","Spec E46","39","9","","","4 Laps","1:14.196","35","4828.461","25","110.812","82.518","66.282","88.9","1","E46 330Ci","Grey","South Atlantic","Guest"
"Albert Pereida - Spec E46","27","6","31","Spec E46","37","8","","","5 Laps","19.072","34","4773.337","34","110.306","82.897","65.132","86.36","1","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Chandler Hull - Spec E46","28","7","146","Spec E46","19","3","","","5 Laps","31.658","34","4785.923","33","102.438","89.264","64.961","99.06","4","E46 330","Black","South Atlantic","TRUE","Competition"
"Bud Scott - MP","29","1","51","MP","40","1","","","6 Laps","0","33","4808.148","1","120.315","76.0","62.758","83.82","1","E30 325e","Blue/white","South Atlantic","Yes","Competition"
"Robert Chrystler - KP","30","3","070","KP","38","3","","","9 Laps","6 Laps","30","4327.908","27","112.361","81.381","63.384","76.2","2","E30 325i","Orange","South Atlantic","Yes","Rookie"
"Werner Stark - GTS3","31","1","151","GTS3","8","1","","","14 Laps","0","25","3132.504","17","97.064","94.206","72.977","63.5","2","E46 330Ci","White/Blue","South Central","Yes","Provisional"
"Mike Hinkley / April Curtis - DM","32","4","388","DM","18","3","","","DNF","26 Laps","13","1742.876","6","101.951","89.69","68.205","33.02","1","E36 328i","Black","South Atlantic","Yes","Competition"
"David Knight - Spec E46","33","8","121","Spec E46","27","6","","","DNF","27 Laps","11","1520.258","5","105.284","86.851","66.162","27.94","1","E46 330i","Blue","South Atlantic","Yes","Competition"
"Christian Shield - Spec E36","34","3","2","Spec E36","28","1","","","DNF","30 Laps","6","864.22","2","106.221","86.085","63.484","15.24","2","E36 325i","White","South Atlantic","Yes","Rookie"
"Rich Abraham - IP","35","8","9","IP","7","2","","","DNF","34 Laps","5","534.851","4","98.733","92.613","85.482","12.7","1","E36 M3","Silver","South Atlantic","Yes","Competition"
"Tom Rust - DM","36","5","23","DM","24","4","","","DNF","34 Laps","5","538.2","3","103.655","88.216","84.95","12.7","0","E30 325i","Red","South Atlantic","Yes","Rookie"
"Michael Stoltzfus - Spec E46","37","9","19B","Spec E46","21","4","","","DQ","0.448","32","4754.713","5","102.186","89.484","61.541","81.28","1","E46 330i","Blue","North Atlantic","Yes","Rookie"
"Dave Coll - IS","38","3","73","IS","26","3","","","DQ","23 Laps","16","2441.557","3","103.353","88.473","59.922","40.64","1","E36 M3","Frosted Blue","North Central","Yes","Rookie"
