"Event ID","Event Name","Started At","Ended At"
"9-40-2147484161-20180831","BMW Road Atlanta","2018-08-31 14:00:00 UTC","2018-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484162","Peachtree chapter","1073743940","Sprint 152%","Race","2018-09-02 16:20:00 UTC","2018-09-02 16:45:37 UTC","FINAL","15","https://racehero.io/events/bmw-road-atlanta-2018/results/1073743940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Dwight Kelly - SM","1","1","188","SM","1","1","","","","0","15","1402.639","3","91.339","100.111","97.787","38.1","0","E46 M3","white","South Atlantic","Yes","Provisional"
"Charles Harding - CM","2","1","208","CM","3","2","","","52.562","0","15","1455.201","2","94.85","96.405","94.255","38.1","0","E46 M3","Silver","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","3","1","8","IP","11","6","","","1:27.707","0","15","1490.346","15","97.531","93.755","92.032","38.1","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Clyde Hill - IP","4","2","222","IP","7","3","","","1:30.372","2.665","15","1493.011","11","97.059","94.211","91.868","38.1","0","E36 M3","White","South Central","Yes","Competition"
"David Daniel - BM","5","1","038","BM","15","1","","","1:32.184","0","15","1494.823","12","97.061","94.209","91.757","38.1","0","E28 M5","Black","South Atlantic","Yes","Competition"
"Richard Zulman - IP","6","3","282","IP","6","2","","","1:39.360","11.653","15","1501.999","14","97.728","93.566","91.318","38.1","0","E36 325","Yellow/Blue","South Atlantic","Yes","Competition"
"Chris Grande - IP","7","4","136","IP","10","5","","","1 Lap","1 Lap","14","1408.0","6","98.07","93.24","90.92","35.56","0","E36 M3","White","South Atlantic","Yes","Competition"
"Randy Hassett - IP","8","5","180","IP","13","7","","","1 Lap","1 Lap","14","1410.238","6","98.885","92.471","90.776","35.56","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Matthew Joos - IP","9","6","22","IP","9","4","","","1 Lap","1 Lap","14","1412.542","6","98.295","93.026","90.628","35.56","0","E36 M3","Estoril Blue","South Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","10","1","1","DM","5","1","","","1 Lap","0","14","1414.044","3","98.949","92.411","90.532","35.56","0","E36 M3","White/Blue","South Atlantic","Yes","Competition"
"Drew Slayton - DM","11","2","11","DM","8","2","","","1 Lap","0.709","14","1414.753","5","97.271","94.005","90.486","35.56","0","E36 M3","White","South Atlantic","Yes","Competition"
"Jonathan Simmons - CM","12","2","63","CM","12","3","","","1 Lap","1 Lap","14","1415.902","10","98.596","92.742","90.413","35.56","0","E36 M3","Orange","North Central","Yes","Rookie"
"Alexander Goare - DM","13","3","422","DM","14","3","","","1 Lap","16.911","14","1430.955","2","100.165","91.289","89.462","35.56","0","E36 325i","Silver/Blue/Grn","South Atlantic","Yes","Rookie"
"Kelly Williams - IS","14","1","40","IS","16","1","","","1 Lap","0","14","1437.662","8","100.473","91.01","89.045","35.56","0","E36 M3","Black","North Central","Yes","Competition"
"Aaron Feng - IS","15","2","008","IS","17","2","","","1 Lap","2.477","14","1440.139","8","101.113","90.433","88.891","35.56","0","E36 M3","Red","South Atlantic","Yes","Rookie"
"Samuel Siemon - Spec E46","16","1","14","Spec E46","26","1","","","1 Lap","0","14","1459.048","2","99.561","91.843","87.739","35.56","0","E46 330Ci","Red","South Atlantic","Yes","Rookie"
