"Event ID","Event Name","Started At","Ended At"
"931-1939-2147483946-20191115","DANKODIKLAT CUP SUPERNIGHT ROAD RACE ","2019-11-16 02:30:00 UTC","2019-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1393","SIRKUIT N.P DANKODIKLAT BANDUNG","1939","SIRKUIT N.P DANKODIKLAT BANDUNG","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483947","FP&QP","1073743703","6. Matic 116 Std Pemula","Qualifying","2019-11-16 04:10:00 UTC","2019-11-16 04:18:43 UTC","PROVISIONAL","9","https://racehero.io/events/dankodiklat-cup-supernight-road-race/results/1073743703"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"Ridwan fauzan","1","1","152","","1","","","","","0","9","437.654","9","53.148","67.735","74.031","9.0","0","Cianjur","EL CABRONE ROLLING SPEED KOIZUMI PD ARROHMAH TPTC"
"Dera prahara","2","2","242","","23","","0.138","","1.079","2 Laps","7","372.49","5","53.286","67.56","67.653","7.0","0","Sumedang","Mandira jaya sabitha sweethous cld r142"
"Falah acil","3","3","177","","20","","0.142","","1.221","17.955","8","455.609","8","53.428","67.38","63.212","8.0","0","Tasikmalaya","SREETWELL CHILOX DOUBLE A CLD KOIZUMI CREAMPIE PRATAMA TEKNIK"
"Alan wk","4","4","46","","34","","0.006","","1.227","31.537","7","469.191","6","53.434","67.373","53.709","7.0","0","Garut","MERDEKA MOTOR Ft. HJ.BUBUT _ALVA JAYA"
"AGUNG PRATAMA","5","5","72","","29","","0.012","","1.239","35.401","8","473.055","4","53.446","67.358","60.881","8.0","0","BANDUNG","DWF 2 ENGGINERING BALAD BOAY"
"Kencana darma","6","6","51","","14","","0.063","","1.302","29.667","9","467.321","8","53.509","67.278","69.331","9.0","0","Bandung","RS SPEED FAMILY FT PB 19"
"Sandi pi","7","7","276","","21","","0.008","","1.310","1 Lap","8","432.892","5","53.517","67.268","66.529","8.0","0","Subang","Cor's Speed Wandry painting Bati papua Tb Makmur Waimarie Koetil27"
"REVALDI DWIANA","8","8","111","","9","","0.387","","1.697","29.945","9","467.599","7","53.904","66.785","69.29","9.0","0","Kuningan","JNE CABANG KUNINGAN D-LIMA RACING TEAM"
"MUGI JAYA LAKSANA","9","9","176","","6","","0.178","","1.875","7.788","9","445.442","6","54.082","66.566","72.737","9.0","0","CIMAHI","JJ995DEWATAMA Blackant racing Meuffels garage"
"Hero Hendi","10","10","125","","28","","0.001","","1.876","12.112","8","449.766","4","54.083","66.564","64.033","8.0","0","RS SPEED FAMLY"
