"Event ID","Event Name","Started At","Ended At"
"931-1939-2147483946-20191115","DANKODIKLAT CUP SUPERNIGHT ROAD RACE ","2019-11-16 02:30:00 UTC","2019-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1393","SIRKUIT N.P DANKODIKLAT BANDUNG","1939","SIRKUIT N.P DANKODIKLAT BANDUNG","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483947","FP&QP","1073743696","4. Bebek 2Tak 125cc Std Pemula","Qualifying","2019-11-16 03:00:00 UTC","2019-11-16 04:23:44 UTC","PROVISIONAL","9","https://racehero.io/events/dankodiklat-cup-supernight-road-race/results/1073743696"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"HERO HENDI","1","1","125","","22","","","","","0","8","446.536","3","53.873","66.824","64.496","8.0","0","The Brother's SDR motor Red RABBIT"
"Nurion cs","2","2","73","","1","","0.170","","0.170","1 Lap","7","350.064","7","54.043","66.614","71.987","7.0","0","Garut","victory racing bandung 13 concept bl"
"Reza Reinaldy","3","3","233","","5","","0.077","","0.247","0 Laps","8","427.541","8","54.12","66.519","67.362","8.0","0","Bekasi","JSRT GARASI 179 APOTEK KELUARGA SEHAT SOREANG"
"ROBBY RIZALDI","4","4","90","","21","","0.136","","0.383","1 Lap","7","406.2","4","54.256","66.352","62.038","7.0","0","PURWAKARTA","R 21 WORKSHOP PUWAKARTA AGEN SANUR BELAJAR MOVE ON"
"FEBRI RAMDANI","5","5","36","","12","","0.536","","0.919","0 Laps","8","421.616","6","54.792","65.703","68.309","8.0","0","BANDUNG","OPRT Dumex"
"Husna Dotcom","6","6","266","","4","","0.024","","0.943","19.958","9","466.494","7","54.816","65.674","69.454","9.0","0","Tamansari","TSAD98 FARM DAM FT FLANK RACING WEAR"
"Lutfi fn","7","7","192","","17","","0.001","","0.944","0 Laps","8","444.528","8","54.817","65.673","64.788","8.0","0","Bandung","DAM Kusuma Racing Majalengka"
"Sandi pi","8","8","276","","7","","0.070","","1.014","0 Laps","8","420.639","6","54.887","65.589","68.467","8.0","0","Subang","BlueRacing Jabaar"
"REVALDI DWIANA","9","9","111","","15","","0.277","","1.291","0 Laps","8","441.816","8","55.164","65.26","65.186","8.0","0","Kuningan","BJMRT Cv. Nizar Putra Pratama MUSUH KOSIPA"
"REZA AW","10","10","179","","11","","0.073","","1.364","0 Laps","8","423.603","8","55.237","65.174","67.988","8.0","0","PURWOKERTO","EVIL RACER SQUAD"
"Siswanto crex","11","11","206","","18","","0.445","","1.809","0 Laps","8","445.382","5","55.682","64.653","64.664","8.0","0","Bandung","Uben seneh"
"PUTRA PA","12","12","122","","8","","0.035","","1.844","2 Laps","6","389.343","5","55.717","64.612","55.478","6.0","0","SUKABUMI","BlueRacing Jabaar"
"ANJAR PURNAMA","13","13","170","","3","","0.762","","2.606","14.653","8","461.189","4","56.479","63.741","62.447","8.0","0","SUBANG","PT.Sofyan Putra Jaya Adrt Speed"
"Agus priatna","14","14","84","","13","","0.205","","2.811","5 Laps","3","187.628","2","56.684","63.51","57.561","3.0","0","banjar","blcs hejos zmrt rt"
"Muhammad Alfa Rizky","15","15","133","","2","","0.045","","2.856","24.026","9","470.562","6","56.729","63.46","68.854","9.0","0","Garut kota","triffajaya ft TDKracing33"
"","16","16","163","","24","","0.958","","3.814","1 Lap","7","422.968","6","57.687","62.406","59.579","7.0","0"
"ADE RAHMAN HAKIM","17","17","96","","16","","0.385","","4.199","1 Lap","7","435.656","7","58.072","61.992","57.844","7.0","0","DAM Kusuma Racing Majalengka"
"ASEP EA","18","18","75","","14","","0.039","","4.238","3 Laps","5","285.464","5","58.111","61.95","63.055","5.0","0","BANDUNG","SJM SAC RACING TEAM 191"
"KURNIA ANDIKA","19","19","168","","10","","0.061","","4.299","0.008","8","446.544","5","58.172","61.885","64.495","8.0","0","CIANJUR","P2M KHABITA KR88 ZF KOMUNIKA PERMANA TECH RACING TEAM"
"Ibnu Fajar","20","20","224","","19","","0.071","","4.370","1 Lap","7","411.47","4","58.243","61.81","61.244","7.0","0","Bandung","idm tkrj bandung"
"Ryan acil","21","21","130","","6","","0.265","","4.635","0 Laps","8","441.772","8","58.508","61.53","65.192","8.0","0","Cianjur","hello hey racing team"
"Denis Hamdani","22","22","190","","9","","0.402","","5.037","3.501","8","450.037","5","58.91","61.11","63.995","8.0","0","Garut","Tjmracing79 Support 1% MC"
"Rere Wildan","23","23","299","","25","","1.472","","6.509","5.752","7","452.288","4","60.382","59.62","55.717","7.0","0","Bandung","KSRT Racing Team"
"FAJAR AWALUDIN AKBAR","24","24","89","","23","","2.088","","8.597","1 Lap","7","439.892","5","62.47","57.628","57.287","7.0","0","SUMEDANG","BMJMtech189"
"M salman","25","25","6","","20","","3.062","","11.659","6 Laps","2","113.129","2","65.532","54.935","63.644","2.0","0","Soreang","riko speed shop"
