"Event ID","Event Name","Started At","Ended At"
"931-1939-2147483946-20191115","DANKODIKLAT CUP SUPERNIGHT ROAD RACE ","2019-11-16 02:30:00 UTC","2019-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1393","SIRKUIT N.P DANKODIKLAT BANDUNG","1939","SIRKUIT N.P DANKODIKLAT BANDUNG","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483947","FP&QP","1073743694","16. Matic 116cc std Pemula Lokwil","Qualifying","2019-11-16 02:30:00 UTC","2019-11-16 03:39:51 UTC","PROVISIONAL","10","https://racehero.io/events/dankodiklat-cup-supernight-road-race/results/1073743694"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"AGUNG PRATAMA","1","1","72","","1","","","","","0","10","578.59","10","53.924","66.761","62.22","10.0","0","BANDUNG","DWF 2 ENGGINERING BALAD BOAY"
"","2","2","242","","26","","0.065","","0.183","4 Laps","6","510.438","6","53.989","66.68","42.317","6.0","0"
"IRFAN AKBAR RAMADANY","3","3","55","","25","","0.156","","0.339","3 Laps","7","559.776","6","54.145","66.488","45.018","7.0","0","BANDUNG","RS SPEED FAMILY"
"Kencana darma","4","4","51","","13","","0.041","","0.380","0 Laps","10","573.085","8","54.186","66.438","62.818","10.0","0","Bandung","RS SPEED FAMILY FT PB 19"
"Lutfi fn","5","5","192","","5","","1.181","","1.561","0 Laps","10","578.245","8","55.367","65.021","62.257","10.0","0","Bandung","Cor's Speed Wandry painting Bati papua Tb Makmur Waimarie Koetil27"
"M RIO SYAH","6","6","188","","21","","0.053","","1.614","2 Laps","8","538.787","8","55.42","64.958","53.453","8.0","0","BANDUNG","RS SPEED FAMILY"
"Fillah andika","7","7","253","","24","","0.055","","1.669","3 Laps","7","551.238","4","55.475","64.894","45.715","7.0","0","Bandung","SREETWELL CHILOX DOUBLE A CLD KOIZUMI CREAMPIE PRATAMA TEKNIK"
"HERO HENDI","8","8","125","","11","","0.027","","1.696","3 Laps","7","400.329","7","55.502","64.863","62.948","7.0","0","3 ANGKA 3 D336 RACING ART PPC"
"Andre bagus","9","9","103","","4","","0.051","","1.747","0 Laps","10","565.203","8","55.553","64.803","63.694","10.0","0","Bandung","rc34bdg ali terbaik modal sorangan sahabat anggur"
"MUGI JAYA LAKSANA","10","10","176","","6","","0.145","","1.892","0 Laps","10","574.0","6","55.698","64.634","62.718","10.0","0","CIMAHI","JJ995DEWATAMA Blackant racing Meuffels garage"
"ROYAN HILMAN FIRDAUS","11","11","196","","18","","0.121","","2.013","1 Lap","9","549.003","3","55.819","64.494","59.016","9.0","0","BANDUNG","OR Racing Chybill Eldwyna FE Karaos Catering Lembang"
"Rere Wildan","12","12","299","","3","","0.269","","2.282","4 Laps","6","339.502","4","56.088","64.185","63.623","6.0","0","Bandung","KSRT Racing Team"
"M Rangga","13","13","58","","2","","0.033","","2.315","1 Lap","9","528.726","9","56.121","64.147","61.279","9.0","0","Bandung","psp21wrpm mawar beureum"
"Yayang Pajar Aditiya","14","14","62","","15","","0.276","","2.591","2.357","10","580.947","10","56.397","63.833","61.968","10.0","0","Cimahi","Goel Jaya Motor"
"ALVIAN HADI PUTRA","15","15","77","","8","","0.111","","2.702","4.675","10","583.265","5","56.508","63.708","61.722","10.0","0","ROB1 SQUAD PRATAMA 23 RMS CILBO 12"
"FEBRI RAMDANI","16","16","36","","23","","0.022","","2.724","5 Laps","5","415.83","4","56.53","63.683","43.287","5.0","0","BANDUNG","Tjmracing79 Support 1% MC"
"Chepy AR","17","17","272","","7","","0.141","","2.865","1 Lap","9","545.319","9","56.671","63.525","59.415","9.0","0","Bandung","Cor's Speed Wandry painting Bati papua Tb Makmur Waimarie Koetil27"
"Virgiawan Habie Putra","18","18","29","","16","","0.029","","2.894","1 Lap","9","532.164","4","56.7","63.492","60.883","9.0","0","Bandung","RESQYA FAST CLUTCH LM48"
