"Event ID","Event Name","Started At","Ended At"
"931-1939-2147483946-20191115","DANKODIKLAT CUP SUPERNIGHT ROAD RACE ","2019-11-16 02:30:00 UTC","2019-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1393","SIRKUIT N.P DANKODIKLAT BANDUNG","1939","SIRKUIT N.P DANKODIKLAT BANDUNG","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483948","FINAL","1073743713","17. Matic 130cc Std Pemula Lokwil","Race","2019-11-16 06:40:00 UTC","2019-11-16 06:46:10 UTC","PROVISIONAL","6","https://racehero.io/events/dankodiklat-cup-supernight-road-race/results/1073743713"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"HERO HENDI","1","1","125","","1","1","","","","0","6","318.941","4","52.492","68.582","67.724","6.0","0","3 ANGKA 3 D336 RACING ART PPC"
"IRFAN AKBAR RAMADANY","2","2","55","","3","3","0.654","","0.654","0.654","6","319.595","3","52.412","68.687","67.586","6.0","0","BANDUNG","RS SPEED FAMILY"
"AGUNG PRATAMA","3","3","72","","2","2","0.261","","0.915","0.915","6","319.856","4","52.356","68.76","67.53","6.0","0","BANDUNG","DWF 2 ENGGINERING BALAD BOAY"
"Kencana darma","4","4","51","","4","4","0.345","","1.260","1.26","6","320.201","4","52.384","68.723","67.458","6.0","0","Bandung","RS SPEED FAMILY FT PB 19"
"Isam miftahul falah","5","5","205","","5","5","4.902","","6.162","6.162","6","325.103","4","52.553","68.502","66.44","6.0","0","Sumedang","SREETWELL CHILOX DOUBLE A CLD KOIZUMI CREAMPIE PRATAMA TEKNIK"
"Lutfi fn","6","6","192","","7","7","1.078","","7.240","7.24","6","326.181","5","53.134","67.753","66.221","6.0","0","Bandung","Cor's Speed Wandry painting Bati papua Tb Makmur Waimarie Koetil27"
"Fillah andika","7","7","253","","9","9","4.689","","11.929","11.929","6","330.87","3","53.914","66.773","65.282","6.0","0","Bandung","SREETWELL CHILOX DOUBLE A CLD KOIZUMI CREAMPIE PRATAMA TEKNIK"
"ALVIAN HADI PUTRA","8","8","77","","12","12","0.814","","12.743","12.743","6","331.684","4","53.774","66.947","65.122","6.0","0","ROB1 SQUAD PRATAMA 23 RMS CILBO 12"
"DERA PRAHARA","9","9","242","","8","8","0.245","","12.988","12.988","6","331.929","6","53.177","67.698","65.074","6.0","0","SUMEDANG","MANDIRA JAYA SABITHA SWEETHOUS CLD R142"
"DENDI YUDIA","10","10","85","","10","10","6.547","","19.535","19.535","6","338.476","6","54.447","66.119","63.815","6.0","0","BANDUNG","DAM KUSUMA RACING MAJALENGKA"
"M ROSYAD","11","11","98","","13","13","1.179","","20.714","20.714","6","339.655","4","55.103","65.332","63.594","6.0","0","BANDUNG","GT ENGINE SHOP BLACK ANT D EYLASH"
"Ghilman kecil","12","12","80","","16","16","0.590","","21.304","21.304","6","340.245","4","54.948","65.516","63.484","6.0","0","Bandung","721Tech"
"M RIO SYAH","13","13","188","","11","11","1.873","","23.177","23.177","6","342.118","3","55.054","65.39","63.136","6.0","0","BANDUNG","RS SPEED FAMILY"
"Suherman Eman","14","14","52","","17","17","2.619","","25.796","25.796","6","344.737","4","55.491","64.875","62.656","6.0","0","Sumedang","N_Zool Speed"
"Virgiawan Habie Putra","15","15","29","","15","15","2.021","","27.817","27.817","6","346.758","6","56.075","64.2","62.291","6.0","0","Bandung","RESQYA FAST CLUTCH LM48"
"M ALFIDJAR","16","16","1","","18","18","2.277","","30.094","30.094","6","349.035","3","56.034","64.247","61.885","6.0","0","BANDUNG","FAEZA AUTO/ SPORT"
"ROYAN HILMAN FIRDAUS","17","17","196","","14","14","17.281","","47.375","47.375","6","366.316","6","55.855","64.453","58.965","6.0","0","BANDUNG","OR Racing Chybill Eldwyna FE Karaos Catering Lembang"
"MUGI JAYA LAKSANA","18","18","176","","6","6","2 Laps","","2 Laps","2 Laps","4","216.905","4","52.568","68.483","66.389","4.0","0","CIMAHI","JJ995DEWATAMA Blackant racing Meuffels garage"
