"Event ID","Event Name","Started At","Ended At"
"931-1939-2147483946-20191115","DANKODIKLAT CUP SUPERNIGHT ROAD RACE ","2019-11-16 02:30:00 UTC","2019-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1393","SIRKUIT N.P DANKODIKLAT BANDUNG","1939","SIRKUIT N.P DANKODIKLAT BANDUNG","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483948","FINAL","1073743715","8. Matic 116cc Std open","Race","2019-11-16 07:10:00 UTC","2019-11-16 07:17:41 UTC","PROVISIONAL","8","https://racehero.io/events/dankodiklat-cup-supernight-road-race/results/1073743715"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"Rio Adi","1","1","137","","1","1","","","","0","8","420.658","5","51.875","69.398","68.464","8.0","0","Bandung","RS SPEED FAMILY -"
"Nurion cs","2","2","73","","2","2","1.220","","1.220","1.22","8","421.878","6","51.081","70.476","68.266","8.0","0","Garut","PUNCAK DARAJAT GARUT 13 BL VICTORY BANDUNG"
"M AKBAR","3","3","198","","5","5","0.624","","1.844","1.844","8","422.502","8","51.593","69.777","68.165","8.0","0","SPEED CO CLD RACING LINE"
"Asep bedun","4","4","156","","9","9","2.857","","4.701","4.701","8","425.359","7","52.096","69.103","67.708","8.0","0","Subang","JJ995DEWATAMA Blackant racing Meuffels garage"
"REVALDI DWIANA","5","5","111","","3","3","1.327","","6.028","6.028","8","426.686","7","52.388","68.718","67.497","8.0","0","Kuningan","JNE CABANG KUNINGAN D-LIMA RACING TEAM"
"HISYAM JULIAN","6","6","123","","6","6","1.368","","7.396","7.396","8","428.054","7","52.23","68.926","67.281","8.0","0","MAJALENGKA","WD FEZE  RACING DJ OMEN"
"andri fuad","7","7","194","","8","8","0.226","","7.622","7.622","8","428.28","7","52.31","68.82","67.246","8.0","0","bandung","OR Racing Chybill Eldwyna FE Karaos Catering Lembang"
"jafar munir","8","8","216","","10","10","4.392","","12.014","12.014","8","432.672","3","52.648","68.379","66.563","8.0","0","subang","Mandira jaya sabitha sweethous cld r142"
"DANNY KEDER","9","9","207","","11","11","0.367","","12.381","12.381","8","433.039","3","52.502","68.569","66.507","8.0","0","SUBANG","Gumilar Jaya Teknik KYZ Racing HPM GMRT"
"ROBBY RIZALDI","10","10","90","","4","4","4.541","","16.922","16.922","8","437.58","5","52.515","68.552","65.817","8.0","0","JABAR","RAISA 234 BBS R21 AGEN SANUR BAMS"
"surya uya kuya","11","11","68","","7","7","3.734","","20.656","20.656","8","441.314","3","53.2","67.669","65.26","8.0","0","tasik","MERDEKA MOTOR FT HJ BUBUT"
"Adly M Taufik","12","12","225","","13","13","18.476","","39.132","39.132","8","459.79","7","54.63","65.898","62.637","8.0","0","SM MOTOR PANGANDARAN RMH198 13CONCEPT BL"
"OWIE NURHUDA","13","13","221","","14","14","","","DNF","6 Laps","2","142.74","1","58.826","61.197","50.441","2.0","0","Bandung","Baso Aci Kalimanjaro OC25"
"Arie ocktane","14","14","234","","12","12","","","DNF","7 Laps","1","62.62","1","58.27","61.781","57.49","1.0","0","Bandung","FAEZA AUTO/ SPORT"
"Denis","15","15","191","","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Garut","MERDEKA MOTOR Ft. HJ.BUBUT _ALVA JAYA"
