"Event ID","Event Name","Started At","Ended At"
"931-1939-2147483946-20191115","DANKODIKLAT CUP SUPERNIGHT ROAD RACE ","2019-11-16 02:30:00 UTC","2019-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1393","SIRKUIT N.P DANKODIKLAT BANDUNG","1939","SIRKUIT N.P DANKODIKLAT BANDUNG","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483948","FINAL","1073743716","15. Bebek 2Tak 125cc std pemula Lokwil","Race","2019-11-16 07:25:00 UTC","2019-11-16 07:31:18 UTC","PROVISIONAL","6","https://racehero.io/events/dankodiklat-cup-supernight-road-race/results/1073743716"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Brand"
"Lutfi fn","1","1","192","","1","1","","","","0","6","340.346","4","52.392","68.713","63.465","6.0","0","Bandung","DAM Kusuma Racing Majalengka","Suzuki"
"Chepy AR","2","2","272","","5","5","0.838","","0.838","0.838","6","341.184","4","52.279","68.861","63.309","6.0","0","Bandung","DAM Kusuma Racing Majalengka","Suzuki"
"Kencana darma","3","3","51","","6","6","1.143","","1.981","1.981","6","342.327","4","52.099","69.099","63.098","6.0","0","Bandung","TSAD98 FARM GHARASI FT FLANK RACING WEAR MIENCHOLY","Suzuki"
"Hero Hendi","4","4","66","","2","2","0.096","","2.077","2.077","6","342.423","4","52.38","68.729","63.08","6.0","0","Kab Bandung Barat","ijm racing putraSP","Suzuki"
"IRFAN AKBAR RAMADANY","5","5","55","","3","3","0.338","","2.415","2.415","6","342.761","3","52.593","68.45","63.018","6.0","0","BANDUNG","PEMPEK RACING GARAGE 66 DINAR RACING CONCEPT","YAMAHA"
"Ibnu Fajar","6","6","224","","7","7","4.476","","6.891","6.891","6","347.237","5","52.641","68.388","62.205","6.0","0","Bandung","cs concept","Suzuki"
"FEBRI RAMDANI","7","7","36","","4","4","8.064","","14.955","14.955","6","355.301","4","52.823","68.152","60.794","6.0","0","BANDUNG","MMR Speed","Suzuki"
"ADAEN IDRIS","8","8","145","","8","8","1.472","","16.427","16.427","6","356.773","4","54.679","65.839","60.543","6.0","0","BANDUNG","DAS RACING TEAM"
"M Rangga","9","9","58","","13","13","0.966","","17.393","17.393","6","357.739","6","54.794","65.701","60.379","6.0","0","Bandung","Goel Jaya Motor","Yamaha"
"DENDI YUDIA","10","10","85","","11","11","0.594","","17.987","17.987","6","358.333","4","54.393","66.185","60.279","6.0","0","BANDUNG","DAM Kusuma Racing Majalengka","SUZUKI"
"Isam miftahul falah","11","11","205","","10","10","0.808","","18.795","18.795","6","359.141","6","53.685","67.058","60.144","6.0","0","Sumedang","JSRT GARASI 179 APOTEK KELUARGA SEHAT SOREANG","Suzuki"
"Yogi Supriatna","12","12","126","","15","15","2.660","","21.455","21.455","6","361.801","4","54.89","65.586","59.701","6.0","0","Bandung","kikori msc35 114solution YS+","Yamaha"
"M ROSYAD","13","13","98","","9","9","1.621","","23.076","23.076","6","363.422","6","54.227","66.388","59.435","6.0","0","BANDUNG","GT ENGINE SHOP BLACK ANT D EYLASH","YAMAHA"
"IRFAN FADILAH","14","14","110","","14","14","3.776","","26.852","26.852","6","367.198","5","55.796","64.521","58.824","6.0","0","CIMAHI","IRSF ABS 40 B SCOOTER TUNNING","SUZUKI"
"M salman","15","15","6","","18","18","0.905","","27.757","27.757","6","368.103","6","55.855","64.453","58.679","6.0","0","Soreang","riko speed shop","Suzuko"
"M Fadhil","16","16","16","","16","16","0.753","","28.510","28.51","6","368.856","3","55.568","64.785","58.559","6.0","0","Bandung","Jasa Rama FAST Racing Team","Suzuki"
"ANDRE BAGUS","17","17","103","","17","17","","","DNF","3 Laps","3","195.435","3","55.119","65.313","55.261","3.0","0","JABAR","YD ASIH"
"andri fuad","18","18","194","","12","12","","","DNF","5 Laps","1","85.555","1","62.58","57.526","42.078","1.0","0","bandung","Uben seneh","suzuki"
