"Event ID","Event Name","Started At","Ended At"
"931-1939-2147483946-20191115","DANKODIKLAT CUP SUPERNIGHT ROAD RACE ","2019-11-16 02:30:00 UTC","2019-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1393","SIRKUIT N.P DANKODIKLAT BANDUNG","1939","SIRKUIT N.P DANKODIKLAT BANDUNG","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483947","FP&QP","1073743704","14. Bebek 4Tak 125cc TU Mix Pemula LOKWIL","Qualifying","2019-11-16 04:20:00 UTC","2019-11-16 04:28:15 UTC","PROVISIONAL","9","https://racehero.io/events/dankodiklat-cup-supernight-road-race/results/1073743704"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Brand"
"Chepy AR","1","1","272","","3","","","","","0","9","471.4","8","51.984","69.252","68.731","9.0","0","Bandung","HJS 13CONCEPT BL","Yahama"
"Dera prahara","2","2","242","","13","","0.102","","0.102","3 Laps","6","351.569","6","52.086","69.116","61.439","6.0","0","Sumedang","BarBer KRZ Racig Team","Yamaha"
"Lutfi fn","3","3","192","","6","","0.364","","0.466","0 Laps","9","449.641","5","52.45","68.637","72.057","9.0","0","Bandung","rashspeed baso aci kalimanjaro","Yamaha"
"Hero Hendi","4","4","125","","11","","0.055","","0.521","3 Laps","6","291.731","5","52.505","68.565","74.041","6.0","0","BTX RACEMAKER TCZR MK BAJA REAF'S RACING RK SPEED","Yamaha"
"Hadi faisal","5","5","155","","1","","0.461","","0.982","0 Laps","9","447.176","8","52.966","67.968","72.455","9.0","0","Bandung","DRND","Yamaha"
"Kencana darma","6","6","53","","4","","0.405","","1.387","0 Laps","9","455.953","5","53.371","67.452","71.06","9.0","0","Bandung","j2n tech rc34 bdg idoy cimenyan banyak kuntilanak","Yamaha"
"Isam miftahul falah","7","7","205","","2","","0.657","","2.044","0 Laps","9","468.082","5","54.028","66.632","69.219","9.0","0","Sumedang","SREETWELL CHILOX DOUBLE A CLD KOIZUMI CREAMPIE PRATAMA TEKNIK","Honda"
"Cendy Azmi Samhari","8","8","135","","8","","0.460","","2.504","0 Laps","9","467.144","4","54.488","66.07","69.358","9.0","0","Bandung","SAMHARI RACING TEAM","YAMAHA"
"Indra Ramadhan","9","9","41","","7","","0.360","","2.864","1 Lap","8","429.715","7","54.848","65.636","67.021","8.0","0","BANDUNG","BJM RACING TEAM","Honda"
"Ibnu Fajar","10","10","224","","5","","0.642","","3.506","1 Lap","8","434.091","6","55.49","64.877","66.346","8.0","0","Bandung","CMR CIKARANG CV ANGGA JAYA","Yamaha"
"M RIO SYAH","11","11","188","","12","","0.969","","4.475","1 Lap","8","437.836","5","56.459","63.763","65.778","8.0","0","BANDUNG","RS SPEED FAMILY","YAMAHA"
"Yayang Pajar Aditiya","12","12","62","","9","","0.020","","4.495","1 Lap","8","431.476","8","56.479","63.741","66.748","8.0","0","Cimahi","Goel Jaya Motor","Yamaha"
"M Fadhil","13","13","16","","10","","0.697","","5.192","2 Laps","7","396.999","7","57.176","62.963","63.476","7.0","0","Bandung","fast hbac jasa rama team","Honda"
"frili akbar","14","14","50","","14","","1.416","","6.608","6 Laps","3","447.435","3","58.592","61.442","24.138","3.0","0","bandung","felix fauna","yamaha"
