"Event ID","Event Name","Started At","Ended At"
"931-1939-2147483946-20191115","DANKODIKLAT CUP SUPERNIGHT ROAD RACE ","2019-11-16 02:30:00 UTC","2019-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1393","SIRKUIT N.P DANKODIKLAT BANDUNG","1939","SIRKUIT N.P DANKODIKLAT BANDUNG","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483947","FP&QP","1073743710","7. Matic 130cc Std Pemula","Qualifying","2019-11-16 06:20:00 UTC","2019-11-16 06:37:40 UTC","PROVISIONAL","9","https://racehero.io/events/dankodiklat-cup-supernight-road-race/results/1073743710"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"Ridwan fauzan","1","1","152","","3","","","","","0","9","441.746","9","51.266","70.222","73.345","9.0","0","Cianjur","EL CABRONE ROLLING SPEED KOIZUMI PD ARROHMAH TPTC"
"Sandi pi","2","2","276","","1","","0.569","","0.569","0 Laps","9","424.67","6","51.835","69.451","76.295","9.0","0","Subang","Cor's Speed Wandry painting Bati papua Tb Makmur Waimarie Koetil27"
"Dera prahara","3","3","242","","25","","0.016","","0.585","9:08.006","8","989.752","8","51.851","69.43","29.098","8.0","0","Sumedang","Mandira jaya sabitha sweethous cld r142"
"Felix pd","4","4","150","","2","","0.209","","0.794","1 Lap","8","387.522","5","52.06","69.151","74.318","8.0","0","Tasik","PUNCAK DARAJAT GARUT 13 BL VICTORY BANDUNG"
"Falah acil","5","5","177","","28","","0.147","","0.941","9:24.961","9","1006.707","5","52.207","68.956","32.184","9.0","0","Tasikmalaya","SREETWELL CHILOX DOUBLE A CLD KOIZUMI CREAMPIE PRATAMA TEKNIK"
"Kencana darma","6","6","51","","23","","0.208","","1.149","9:06.869","9","988.615","9","52.415","68.683","32.773","9.0","0","Bandung","RS SPEED FAMILY FT PB 19"
"AGUNG PRATAMA","7","7","72","","10","","0.113","","1.262","5.605","9","447.351","5","52.528","68.535","72.426","9.0","0","BANDUNG","DWF 2 ENGGINERING BALAD BOAY"
"REVALDI DWIANA","8","8","111","","4","","0.540","","1.802","18.982","9","460.728","6","53.068","67.837","70.323","9.0","0","Kuningan","JNE CABANG KUNINGAN D-LIMA RACING TEAM"
"MUGI JAYA LAKSANA","9","9","176","","11","","0.053","","1.855","1 Lap","8","428.862","8","53.121","67.77","67.154","8.0","0","CIMAHI","JJ995DEWATAMA Blackant racing Meuffels garage"
"YAYANG PAJAR ADITIYA","10","10","62","","27","","0.195","","2.050","9:39.78","9","1021.526","9","53.316","67.522","31.717","9.0","0","CIMAHI","GOEL JAYA MOTOR"
"Hero Hendi","11","11","125","","18","","0.214","","2.264","9:03.658","9","985.404","6","53.53","67.252","32.88","9.0","0","RS SPEED FAMLY"
"FEBBY REBING","12","12","144","","5","","0.028","","2.292","0 Laps","9","440.719","6","53.558","67.217","73.516","9.0","0","BANDUNG","STRAWBERRY RACING FT OST RACING TEAM KADAL PPC"
"Denis Hamdani","13","13","190","","6","","0.084","","2.376","0 Laps","9","438.122","5","53.642","67.112","73.952","9.0","0","Garut","HJS 13CONCEPT BL"
"PUTRA PA","14","14","122","","12","","0.112","","2.488","3 Laps","6","322.428","3","53.754","66.972","66.992","6.0","0","SUKABUMI","ZEZ RACING MSRT CILBO 12 BBS"
"Isam miftahul falah","15","15","205","","8","","0.126","","2.614","2.596","8","444.342","5","53.88","66.815","64.815","8.0","0","Sumedang","Artha Jaya 13 Concept BL"
"Lutfi fn","16","16","192","","13","","0.066","","2.680","1 Lap","8","410.033","5","53.946","66.733","70.238","8.0","0","Bandung","Cor's Speed Wandry painting Bati papua Tb Makmur Waimarie Koetil27"
"Hilman Ramdani","17","17","158","","24","","0.246","","2.926","9:22.921","9","1004.667","8","54.192","66.43","32.249","9.0","0","Tasikmalaya","MERDEKA MOTOR Ft. HJ.BUBUT _ALVA JAYA"
"Fillah andika","18","18","253","","31","","0.212","","3.138","9:43.989","7","1025.735","7","54.404","66.172","24.568","7.0","0","Bandung","SREETWELL CHILOX DOUBLE A CLD KOIZUMI CREAMPIE PRATAMA TEKNIK"
"Cecep AB","19","19","17","","9","","0.253","","3.391","1 Lap","8","414.259","8","54.657","65.865","69.522","8.0","0","Majalengka","AB RACING TEAM DO'A MIMI 13 CONCEPT BAUD LOGOR"
"Maheza Dena Al Fiqriyan","20","20","199","","30","","0.050","","3.441","8:51.418","8","973.164","7","54.707","65.805","29.594","8.0","0","Bandung","BMRT Adiyatech Boy NC MDR Racing"
"Osa purnama","21","21","247","","16","","0.095","","3.536","1 Lap","8","421.276","6","54.802","65.691","68.364","8.0","0","Tasikmalaya","FAEYZA AUTO SPORT"
"Andrean Hermawan","22","22","219","","7","","0.044","","3.580","19.71","9","461.456","7","54.846","65.638","70.213","9.0","0","Kuningan","Maju Jaya Racing Team FT MIENCHOLY"
"Fajar kudus","23","23","70","","22","","0.439","","4.019","9:24.338","8","1006.084","7","55.285","65.117","28.626","8.0","0","Sumedang","NUHA 19 AMRT 78 RSC CLOTHING"
"Rafliansyah","24","24","15","","15","","0.323","","4.342","4 Laps","5","353.214","2","55.608","64.739","50.961","5.0","0","Parepare","GTR DAYAK FAMZ YRT WGS PETRONAS"
"M RIO SYAH","25","25","188","","19","","0.020","","4.362","9:22.771","9","1004.517","8","55.628","64.716","32.254","9.0","0","BANDUNG","RS SPEED FAMILY"
"M VICKY","26","26","252","","29","","0.005","","4.367","8:54.079","8","975.825","4","55.633","64.71","29.513","8.0","0","TASIKMALAYA","Uben seneh"
"M RADIN","27","27","118","","34","","0.228","","4.595","9:06.505","8","988.251","5","55.861","64.446","29.142","8.0","0","PR PARABOLA DUNIA MAS PB RACING SOLUTION"
"ADE SAEPUL ACHYAR","28","28","163","","26","","0.262","","4.857","9:42.497","9","1024.243","9","56.123","64.145","31.633","9.0","0","BANDUNG","BERKAH USUS RRC SHT"
"ADITYA PURNAMA ","29","29","56","","21","","0.422","","5.279","9:39.75","9","1021.496","9","56.545","63.666","31.718","9.0","0","GARUT","PURNAMA SINAR JAYA SPEED"
"TAUFIK ACIL","30","30","95","","14","","0.878","","6.157","2 Laps","7","415.359","4","57.423","62.693","60.67","7.0","0","FAEYZA AUTO SPORT"
"ALI MAULANA","31","31","129","","35","","0.595","","6.752","9:18.627","8","1000.373","7","58.018","62.05","28.789","8.0","0","SUBANG","ALIFKA BERKAH TANI CV.MUSTIKA H.APUD"
"RIAN OMEN","32","32","107","","17","","0.547","","7.299","9:47.338","9","1029.084","4","58.565","61.47","31.484","9.0","0","BANDUNG","ZERRO PRIVATER NOLIMITH TECH"
"Luthfan JR","33","33","24","","32","","0.202","","7.501","9:26.14","8","1007.886","6","58.767","61.259","28.575","8.0","0","Bandung","721Tech"
"FAJAR AWALUDIN AKBAR","34","34","89","","20","","0.718","","8.219","8:58.384","8","980.13","4","59.485","60.519","29.384","8.0","0","SUMEDANG","BMJMtech189"
"Ryan Danielo","35","35","235","","33","","4.176","","12.395","8:51.346","7","973.092","7","63.661","56.55","25.897","7.0","0","Bandung","DTS AyamPenyetPakKumisTitianCatering Racing Team Bandung"
"Ryan acil","36","36","130","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cianjur","d-DRsukabumi"
"Devin Nastazio","37","37","222","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cianjur","Rumah kado cink'z speed"
