"Event ID","Event Name","Started At","Ended At"
"931-1939-2147483946-20191115","DANKODIKLAT CUP SUPERNIGHT ROAD RACE ","2019-11-16 02:30:00 UTC","2019-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1393","SIRKUIT N.P DANKODIKLAT BANDUNG","1939","SIRKUIT N.P DANKODIKLAT BANDUNG","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483947","FP&QP","1073743695","13. Matic FFA","Qualifying","2019-11-16 02:50:00 UTC","2019-11-16 04:06:02 UTC","PROVISIONAL","9","https://racehero.io/events/dankodiklat-cup-supernight-road-race/results/1073743695"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Brand"
"Rio Adi","1","1","137","","12","","","","","0","9","441.204","6","49.451","72.799","73.435","9.0","0","Bandung","INCU MA OYO BBS","YAMAHA"
"ROBBY RIZALDI","2","2","90","","2","","0.013","","0.013","1 Lap","8","383.406","5","49.464","72.78","75.116","8.0","0","PURWAKARTA","R 21 WORKSHOP PUWAKARTA AGEN SANUR BELAJAR MOVE ON","YAMAHA"
"jafar munir","3","3","216","","9","","0.284","","0.297","1 Lap","8","385.199","6","49.748","72.365","74.767","8.0","0","subang","Mandira jaya sabitha sweethous cld r142","YAMAHA"
"Asep bedun","4","4","156","","3","","0.077","","0.374","1 Lap","8","375.519","6","49.825","72.253","76.694","8.0","0","Subang","cld jetup empush paddock racing galery","Suzuki"
"Nurion cs","5","5","73","","15","","0.342","","0.716","2 Laps","7","383.287","4","50.167","71.76","65.747","7.0","0","Garut","Cv.Ginan sejahtra Kinan97speed subang","Yamaha"
"andri fuad","6","6","194","","11","","0.518","","1.234","2 Laps","7","325.705","5","50.685","71.027","77.371","7.0","0","bandung","fcb","yamaha"
"AGUNG PRATAMA","7","7","72","","19","","0.147","","1.381","2 Laps","7","411.855","4","50.832","70.822","61.187","7.0","0","BANDUNG","RS -SPEED FAMILY","YAMAHA"
"Adly M Taufik","8","8","225","","5","","0.182","","1.563","2 Laps","7","329.207","5","51.014","70.569","76.548","7.0","0","metal engine brother fucker","Hobda"
"AGUS CHIKEN","9","9","248","","4","","0.177","","1.740","1 Lap","8","385.419","6","51.191","70.325","74.724","8.0","0","BANJAR","cs concept","Yamaha"
"M AKBAR","10","10","198","","18","","1.101","","2.841","2 Laps","7","382.459","3","52.292","68.844","65.889","7.0","0","PURWAKARTA","ARTAP Footweat ft Keyspeed Aluz Industries","YAMAHA"
"Maheza Dena Al Fiqriyan","11","11","199","","20","","0.204","","3.045","4 Laps","5","297.525","3","52.496","68.577","60.499","5.0","0","Bandung","BMRT Adiyatech Boy NC MDR Racing","Yahama"
"surya uya kuya","12","12","68","","8","","0.317","","3.362","1 Lap","8","413.289","8","52.813","68.165","69.685","8.0","0","tasik","FAEYZA AUTO SPORT","YAMAHA"
"","13","13","4","","7","","0.829","","4.191","2 Laps","7","350.55","6","53.642","67.112","71.887","7.0","0"
"Yogi Supriatna","14","14","126","","14","","1.086","","5.277","0.6","8","441.804","5","54.728","65.78","65.187","8.0","0","Bandung","MSC35 FT YogiS+ KARYA MULYA GANNIS TEAM","Yamaha"
"","15","15","145","","21","","0.687","","5.964","7 Laps","2","393.449","2","55.415","64.964","18.3","2.0","0"
"HISYAM JULIAN","16","16","123","","16","","0.023","","5.987","6 Laps","3","144.989","3","55.438","64.937","74.488","3.0","0","MAJALENGKA","fcb","YAMAHA"
"Renaldy dwi putra","17","17","274","","17","","0.080","","6.067","2 Laps","7","384.923","4","55.518","64.844","65.468","7.0","0","Bandung","Humayra Frd jaya Home Engginering","Yamaha"
"Rizki Unyiil","18","18","153","","10","","1.287","","7.354","4 Laps","5","245.4","4","56.805","63.375","73.35","5.0","0","Garkot","sugih putra jaya mitera honda hardolin doa sepuh","Yamaha"
"ASEP KANCIL","19","19","119","","1","","7.601","","14.955","6 Laps","3","130.176","3","64.406","55.895","82.965","3.0","0","BANDUNG","Drnd  maheswara abah jow","yahama"
"Arie ocktane","20","20","234","","6","","","","","8 Laps","1","13.283","0","0.0","0.0","271.023","1.0","0","Bandung","EL CABRONE ROLLING SPEED KOIZUMI PD ARROHMAH TPTC","Honda"
"HERO HENDI","21","21","125","","13","","","","","8 Laps","1","23.455","0","0.0","0.0","153.485","1.0","0","The Brother's SDR motor Red RABBIT","Yamaha"
