"Event ID","Event Name","Started At","Ended At"
"931-1939-2147483946-20191115","DANKODIKLAT CUP SUPERNIGHT ROAD RACE ","2019-11-16 02:30:00 UTC","2019-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1393","SIRKUIT N.P DANKODIKLAT BANDUNG","1939","SIRKUIT N.P DANKODIKLAT BANDUNG","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483947","FP&QP","1073743707","10. Matic 150cc TU Open","Qualifying","2019-11-16 05:50:00 UTC","2019-11-16 05:58:08 UTC","PROVISIONAL","9","https://racehero.io/events/dankodiklat-cup-supernight-road-race/results/1073743707"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Brand"
"ROBBY RIZALDI","1","1","90","","3","","","","","0","8","351.253","8","49.043","73.405","81.992","8.0","0","PURWAKARTA","Yoga melati BRC Racing BBS abang finance","Honda"
"andri fuad","2","2","194","","1","","0.176","","0.176","29.753","8","381.006","4","49.219","73.142","75.589","8.0","0","bandung","SWEETHOUSE MATIC MANDIRA R 142 CUAN CAT","HONDA"
"Rio Adi","3","3","137","","29","","0.210","","0.386","1:38.693","8","449.946","7","49.429","72.832","64.008","8.0","0","Bandung","D2N POLRES ATAMBUA BBS RACING","YAMAHA"
"Nurion cs","4","4","73","","19","","0.123","","0.509","55.221","8","406.474","5","49.552","72.651","70.853","8.0","0","Garut","Laksana mulya 48 Rsp MX Rumah Kado Cianjur","Honda"
"m akbar","5","5","198","","8","","0.344","","0.853","1 Lap","7","316.671","7","49.896","72.15","79.578","7.0","0","purwakarta","Mandira jaya sabitha sweethous cld r142","honda"
"Arie ocktane","6","6","234","","22","","0.403","","1.256","47.475","7","398.728","4","50.299","71.572","63.201","7.0","0","Bandung","JSRT GARASI 179 APOTEK KELUARGA SEHAT SOREANG","Honda"
"DANNY KEDER","7","7","207","","15","","0.094","","1.350","1:39.374","9","450.627","4","50.393","71.438","71.9","9.0","0","SUBANG","Some One Else - PJM Racing Team","HONDA"
"","8","8","248","","18","","0.004","","1.354","46.946","8","398.199","5","50.397","71.433","72.326","8.0","0"
"Adly M Taufik","9","9","225","","21","","0.001","","1.355","8.274","7","359.527","3","50.398","71.431","70.092","7.0","0","metal engine brother fucker","hohondaan"
"Reza Reinaldy","10","10","233","","16","","0.005","","1.360","1:36.098","8","447.351","4","50.403","71.424","64.379","8.0","0","Bekasi","GIBRAN RACING BALI FT BBS RACING","HONDA"
