"Event ID","Event Name","Started At","Ended At"
"931-1939-2147483946-20191115","DANKODIKLAT CUP SUPERNIGHT ROAD RACE ","2019-11-16 02:30:00 UTC","2019-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1393","SIRKUIT N.P DANKODIKLAT BANDUNG","1939","SIRKUIT N.P DANKODIKLAT BANDUNG","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483947","FP&QP","1073743698","2. Bebek 4Tak 125cc TU Mix Pemula","Qualifying","2019-11-16 03:20:00 UTC","2019-11-16 03:28:44 UTC","PROVISIONAL","9","https://racehero.io/events/dankodiklat-cup-supernight-road-race/results/1073743698"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"ROBBY RIZALIDI","1","1","90","","20","","","","","0","7","420.295","6","52.155","69.025","59.958","7.0","0","PURWAKARTA","RAISA 234 BBS R21 AGEN SANUR BAMS"
"Reza Reinaldy","2","2","233","","16","","0.004","","0.004","44.856","9","465.151","8","52.159","69.02","69.655","9.0","0","Bekasi","naskar shetop 32 putra bungsu naura racing"
"Nurion cs","3","3","73","","18","","0.411","","0.415","24.031","8","444.326","8","52.57","68.48","64.817","8.0","0","Garut","Drnd  maheswara abah jow"
"AGUS CHIKEN","4","4","248","","4","","0.560","","0.975","45.29","9","465.585","4","53.13","67.758","69.59","9.0","0","BANJAR","PT.Sofyan Putra Jaya Adrt Speed"
"Falah acil","5","5","177","","14","","0.216","","1.191","49.794","9","470.089","8","53.346","67.484","68.923","9.0","0","Tasikmalaya","SREETWELL CHILOX DOUBLE A CLD KOIZUMI CREAMPIE PRATAMA TEKNIK"
"REZA AW","6","6","179","","12","","0.075","","1.266","38.831","9","459.126","6","53.421","67.389","70.569","9.0","0","PURWOKERTO","JMU GROUP HENZ EXHAUST 27HZ"
"m akbar","7","7","198","","8","","0.120","","1.386","44.437","9","464.732","4","53.541","67.238","69.718","9.0","0","purwakarta","CV HRT ODW JUNIOR RACING"
"ITANG","8","8","159","","2","","0.002","","1.388","34.044","9","454.339","4","53.543","67.236","71.312","9.0","0","TASIKMALAYA","chidom racing koizomi tahu ngesot"
"Chepy AR","9","9","272","","17","","0.034","","1.422","29.505","8","449.8","4","53.577","67.193","64.028","8.0","0","Bandung","HJS 13CONCEPT BL"
"Dera prahara","10","10","242","","11","","0.009","","1.431","40.495","9","460.79","6","53.586","67.182","70.314","9.0","0","Sumedang","KRZ CV Putera EKS imi korwil sumedang"
"ANJAR PURNAMA","11","11","170","","10","","0.048","","1.479","41.467","8","461.762","8","53.634","67.122","62.37","8.0","0","SUBANG","BRC JUNIOR B2 D2 BBS RACINGKEUN"
"Sandi pi","12","12","276","","25","","0.060","","1.539","17.112","6","437.407","6","53.694","67.047","49.382","6.0","0","Subang","Cor's Speed Wandry painting Bati papua Tb Makmur Waimarie Koetil27"
"Ridwan fauzan","13","13","152","","3","","0.536","","2.075","35.677","9","455.972","6","54.23","66.384","71.057","9.0","0","Cianjur","EL CABRONE ROLLING SPEED KOIZUMI PD ARROHMAH TPTC"
"Felix pd","14","14","150","","1","","0.190","","2.265","31.583","9","451.878","6","54.42","66.152","71.701","9.0","0","Tasik","PUNCAK DARAJAT GARUT 13 BL VICTORY BANDUNG"
"Raffly rusdiana","15","15","28","","21","","0.240","","2.505","54.556","8","474.851","7","54.66","65.862","60.651","8.0","0","Tasikmalaya","SMK KPG DRM RACING"
"Lutfi fn","16","16","192","","19","","0.221","","2.726","42.288","7","462.583","6","54.881","65.596","54.477","7.0","0","Bandung","h2r tech bubut racing rc34 bdg kiamat sudah dekat"
"Isam miftahul falah","17","17","205","","13","","0.248","","2.974","0.37","8","420.665","8","55.129","65.301","68.463","8.0","0","Sumedang","indira GBRT bandung"
"Hero Hendi","18","18","125","","7","","0.054","","3.028","5 Laps","2","68.608","2","55.183","65.237","104.944","2.0","0","BTX RACEMAKER TCZR MK BAJA REAF'S RACING RK SPEED"
"DIMAS NURHIDAYA","19","19","168","","23","","2.089","","5.117","34.282","6","454.577","6","57.272","62.858","47.517","6.0","0","BANDUNG","P2M KHABITA KR88 ZF KOMUNIKA PERMANA TECH RACING TEAM"
"FEBRI RAMDANI","20","20","36","","15","","0.334","","5.451","20.613","7","440.908","2","57.606","62.493","57.155","7.0","0","BANDUNG","SHT AIRFORCE"
"M RIO SYAH","21","21","188","","24","","0.895","","6.346","34.37","6","454.665","5","58.501","61.537","47.508","6.0","0","BANDUNG","RS SPEED FAMILY"
"Lutfi Arif","22","22","172","","5","","0.887","","7.233","13.463","8","433.758","4","59.388","60.618","66.396","8.0","0","Tasikmalaya","ISTIQOMAH SPEED"
"Cendy Azmi Samhari","23","23","135","","22","","0.116","","7.349","46.381","7","466.676","5","59.504","60.5","53.999","7.0","0","Bandung","SAMHARI RACING TEAM"
"AGUS MULYA","24","24","147","","9","","0.795","","8.144","1 Lap","6","378.934","4","60.299","59.702","57.002","6.0","0","TASIKMALAYA","KNM RACING"
"Lutpi muhammad pauzi","25","25","197","","6","","25.675","","33.819","4 Laps","3","193.746","2","85.974","41.873","55.743","3.0","0","Tasik malaya","Leon Racing Team ft Ecu Garage"
"KURNIA ANDIKA","26","26","106","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIANJUR","P2M KHABITA KR88 ZF KOMUNIKA PERMANA TECH RACING TEAM"
