"Event ID","Event Name","Started At","Ended At"
"931-1939-2147483946-20191115","DANKODIKLAT CUP SUPERNIGHT ROAD RACE ","2019-11-16 02:30:00 UTC","2019-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1393","SIRKUIT N.P DANKODIKLAT BANDUNG","1939","SIRKUIT N.P DANKODIKLAT BANDUNG","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483948","FINAL","1073743717","16. Matic 116cc std Pemula Lokwil","Race","2019-11-16 07:40:00 UTC","2019-11-16 07:46:00 UTC","PROVISIONAL","6","https://racehero.io/events/dankodiklat-cup-supernight-road-race/results/1073743717"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"AGUNG PRATAMA","1","1","72","","1","1","","","","0","6","323.677","4","52.593","68.45","66.733","6.0","0","BANDUNG","DWF 2 ENGGINERING BALAD BOAY"
"DERA PRAHARA","2","2","242","","3","3","1.374","","1.374","1.374","6","325.051","6","52.514","68.553","66.451","6.0","0","BANDUNG","MANDIRA JAYA SABITHA SWEETHOUS CLD R142"
"IRFAN AKBAR RAMADANY","3","3","55","","2","2","1.420","","2.794","2.794","6","326.471","4","52.565","68.487","66.162","6.0","0","BANDUNG","RS SPEED FAMILY"
"Isam miftahul falah","4","4","205","","5","5","0.828","","3.622","3.622","6","327.299","5","53.057","67.852","65.995","6.0","0","Sumedang","Artha Jaya 13 Concept BL"
"Kencana darma","5","5","51","","4","4","0.564","","4.186","4.186","6","327.863","4","53.197","67.673","65.881","6.0","0","Bandung","RS SPEED FAMILY FT PB 19"
"MUGI JAYA LAKSANA","6","6","176","","10","10","3.780","","7.966","7.966","6","331.643","5","53.719","67.015","65.13","6.0","0","CIMAHI","JJ995DEWATAMA Blackant racing Meuffels garage"
"HERO HENDI","7","7","125","","9","9","2.484","","10.450","10.45","6","334.127","3","54.008","66.657","64.646","6.0","0","3 ANGKA 3 D336 RACING ART PPC"
"M Rangga","8","8","58","","11","11","2.991","","13.441","13.441","6","337.118","4","54.376","66.206","64.073","6.0","0","Bandung","psp21wrpm mawar beureum"
"Andre bagus","9","9","103","","8","8","1.640","","15.081","15.081","6","338.758","6","54.221","66.395","63.762","6.0","0","Bandung","rc34bdg ali terbaik modal sorangan sahabat anggur"
"Lutfi fn","10","10","192","","13","13","5.474","","20.555","20.555","6","344.232","6","54.018","66.644","62.748","6.0","0","Bandung","Cor's Speed Wandry painting Bati papua Tb Makmur Waimarie Koetil27"
"ALVIAN HADI PUTRA","11","11","77","","16","16","1.222","","21.777","21.777","6","345.454","6","54.871","65.608","62.526","6.0","0","ROB1 SQUAD PRATAMA 23 RMS CILBO 12"
"Yayang Pajar Aditiya","12","12","62","","14","14","0.714","","22.491","22.491","6","346.168","2","55.855","64.453","62.397","6.0","0","Cimahi","Goel Jaya Motor"
"Fillah andika","13","13","253","","7","7","0.666","","23.157","23.157","6","346.834","6","55.435","64.941","62.278","6.0","0","Bandung","SREETWELL CHILOX DOUBLE A CLD KOIZUMI CREAMPIE PRATAMA TEKNIK"
"M RIO SYAH","14","14","188","","6","6","0.680","","23.837","23.837","6","347.514","4","55.599","64.749","62.156","6.0","0","BANDUNG","RS SPEED FAMILY"
"ROYAN HILMAN FIRDAUS","15","15","196","","15","15","1.068","","24.905","24.905","6","348.582","5","55.72","64.609","61.965","6.0","0","BANDUNG","OR Racing Chybill Eldwyna FE Karaos Catering Lembang"
"FEBRI RAMDANI","16","16","36","","17","17","0.181","","25.086","25.086","6","348.763","4","55.242","65.168","61.933","6.0","0","BANDUNG","Tjmracing79 Support 1% MC"
"Chepy AR","17","17","272","","18","18","1.732","","26.818","26.818","6","350.495","4","55.272","65.132","61.627","6.0","0","Bandung","Cor's Speed Wandry painting Bati papua Tb Makmur Waimarie Koetil27"
"Rere Wildan","18","18","299","","12","12","4.852","","31.670","31.67","6","355.347","5","56.458","63.764","60.786","6.0","0","Bandung","KSRT Racing Team"
