"Event ID","Event Name","Started At","Ended At"
"931-1939-2147483946-20191115","DANKODIKLAT CUP SUPERNIGHT ROAD RACE ","2019-11-16 02:30:00 UTC","2019-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1393","SIRKUIT N.P DANKODIKLAT BANDUNG","1939","SIRKUIT N.P DANKODIKLAT BANDUNG","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483947","FP&QP","1073743693","15. Bebek 2Tak 125cc std pemula Lokwil","Qualifying","2019-11-16 02:40:00 UTC","2019-11-16 03:54:44 UTC","PROVISIONAL","9","https://racehero.io/events/dankodiklat-cup-supernight-road-race/results/1073743693"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Brand"
"Lutfi fn","1","1","192","","9","","","","","0","9","452.644","8","52.744","68.254","71.579","9.0","0","Bandung","DAM Kusuma Racing Majalengka","Suzuki"
"Hero Hendi","2","2","66","","15","","0.297","","0.297","1 Lap","8","398.836","7","53.041","67.872","72.21","8.0","0","Kab Bandung Barat","ijm racing putraSP","Suzuki"
"FEBRI RAMDANI","3","3","36","","10","","0.394","","0.691","0 Laps","9","450.603","6","53.435","67.372","71.904","9.0","0","BANDUNG","MMR Speed","Suzuki"
"IRFAN AKBAR RAMADANY","4","4","55","","7","","0.327","","1.018","0 Laps","9","449.703","6","53.762","66.962","72.048","9.0","0","BANDUNG","PEMPEK RACING GARAGE 66 DINAR RACING CONCEPT","YAMAHA"
"Kencana darma","5","5","51","","19","","0.014","","1.032","21.526","9","474.17","4","53.776","66.944","68.33","9.0","0","Bandung","TSAD98 FARM GHARASI FT FLANK RACING WEAR MIENCHOLY","Suzuki"
"Chepy AR","6","6","272","","13","","0.187","","1.219","1 Lap","8","418.635","8","53.963","66.712","68.795","8.0","0","Bandung","DAM Kusuma Racing Majalengka","Suzuki"
"Ibnu Fajar","7","7","224","","2","","0.343","","1.562","0 Laps","9","449.248","9","54.306","66.291","72.121","9.0","0","Bandung","cs concept","Suzuki"
"M ROSYAD","8","8","98","","6","","0.154","","1.716","12.086","9","464.73","7","54.46","66.104","69.718","9.0","0","BANDUNG","GT ENGINE SHOP BLACK ANT D EYLASH","YAMAHA"
"","9","9","145","","20","","0.223","","1.939","2 Laps","7","429.768","6","54.683","65.834","58.636","7.0","0"
"Isam miftahul falah","10","10","205","","8","","0.487","","2.426","1 Lap","8","415.702","6","55.17","65.253","69.28","8.0","0","Sumedang","JSRT GARASI 179 APOTEK KELUARGA SEHAT SOREANG","Suzuki"
"DENDI YUDIA","11","11","85","","11","","0.129","","2.555","24.996","9","477.64","6","55.299","65.101","67.834","9.0","0","BANDUNG","DAM Kusuma Racing Majalengka","SUZUKI"
"andri fuad","12","12","194","","17","","","","2.555","1 Lap","8","429.46","7","55.299","65.101","67.061","8.0","0","bandung","Uben seneh","suzuki"
"IRFAN FADILAH","13","13","110","","14","","0.599","","3.154","41.546","9","494.19","7","55.898","64.403","65.562","9.0","0","CIMAHI","IRSF ABS 40 B SCOOTER TUNNING","SUZUKI"
"M Fadhil","14","14","16","","3","","0.168","","3.322","1 Lap","8","428.067","3","56.066","64.21","67.279","8.0","0","Bandung","Jasa Rama FAST Racing Team","Suzuki"
"M Rangga","15","15","58","","16","","0.014","","3.336","1 Lap","8","443.058","7","56.08","64.194","65.003","8.0","0","Bandung","Goel Jaya Motor","Yamaha"
"Yogi Supriatna","16","16","126","","5","","0.433","","3.769","26.198","9","478.842","7","56.513","63.702","67.663","9.0","0","Bandung","kikori msc35 114solution YS+","Yamaha"
"","17","17","103","","21","","0.472","","4.241","5 Laps","4","312.437","4","56.985","63.175","46.089","4.0","0"
"M salman","18","18","6","","4","","0.198","","4.439","1 Lap","8","448.984","8","57.183","62.956","64.145","8.0","0","Soreang","riko speed shop","Suzuko"
"RENDI","19","19","200","","1","","0.046","","4.485","5 Laps","4","173.506","3","57.229","62.905","82.994","4.0","0","BANDUNG","IDM RUSH SPEED feat AZCHAYRA PAINTING","SUZUKI"
"Virgiawan Habie Putra","20","20","29","","18","","0.815","","5.300","1 Lap","8","444.908","3","58.044","62.022","64.732","8.0","0","Bandung","RESQYA FAST CLUTCH LM48","HONDA"
"Rere Wildan","21","21","299","","22","","0.258","","5.558","1.261","6","453.905","4","58.302","61.747","47.587","6.0","0","Bandung","KSRT Racing Team","Suzuki"
"MUHAMAD RESTU","22","22","121","","12","","4.579","","10.137","3 Laps","6","341.027","6","62.881","57.251","63.338","6.0","0","BANDUNG","P12,7 SHT SUNDA PRIDE MPH AUTO RACE","SUZUKI"
"","23","23","107","","23","","8.952","","19.089","29.455","2","482.099","2","71.833","50.116","14.935","2.0","0"
