"Event ID","Event Name","Started At","Ended At"
"442-3911-2147483969-20220530","Ozarks Lake Fest Majors","2022-06-04 13:20:00 UTC","2022-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2959","Ozarks International Raceway","3911","Ozarks International Raceway","4.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483975","GR 8 GTL EP FP HP B-Spec","1073742856","Qualifying Saturday","Qualifying","2022-06-04 17:00:00 UTC","2022-06-04 17:22:48 UTC","PROVISIONAL","7","https://racehero.io/events/ozarks-lake-fest-majors/results/1073742856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Color","Sponsor","Group","Date/Time"
"Eric Prill","1","1","7","FP","1","1","","","","0","3","555.927","3","165.599","86.305","77.125","11.91","1","Mazda Miata","Topeka KS","KAN","207384","Red/Silver","Children's Miracle Network/ Hoosier/ JPM/ Carbotech","Group 8","4/8/22 10:06:26 PM"
"Cliff Ira","2","2","36","FP","3","2","1.639","","1.639","2:59.805","4","735.732","3","167.238","85.459","77.702","15.88","1","Honda Civic Del Sol VTEC","Kansas City MO","KCR","319875","Blue","Cliff Ira Motorsports/JPM","Group 8","4/9/22 4:10:09 PM"
"Peter Zekert","3","1","45","GTL","9","2","3.268","","4.907","0","3","580.787","3","170.506","83.821","73.824","11.91","1","Nissan 200SX","Maryland Hts MO","STL","1000","White Green Blu","Who Gives a Crap","Group 8","4/4/22 8:22:21 AM"
"Steve Sargis","4","1","18","HP","15","5","4.365","","9.272","0","4","802.769","2","174.871","81.729","71.214","15.88","2","Triumph Spitfire","Frankfort IL","BVR","66290","Black","Carbotech","Group 8","5/5/22 2:10:25 PM"
"Randy Wagner","5","1","86","EP","6","1","2.679","","11.951","0","6","1131.918","5","177.55","80.496","75.758","23.82","1","Mazda Miata","Tulsa OK","NEOK","77882","W/O/Black","Mazdaspeed, Hoosier","Group 8","3/31/22 3:27:35 PM"
"Mark Weber","6","2","25","EP","7","2","0.350","","12.301","2 Laps","4","775.355","4","177.9","80.337","73.731","15.88","1","Mazda Miata","Saint Louis MO","STL","19811","Red","Goodyear, Red Line, Hawk Brakes, JPM","Group 8","4/12/22 3:06:02 PM"
"Ralf Lindow","7","2","53","HP","4","1","0.164","","12.465","8:27.113","7","1309.882","6","178.064","80.263","76.376","27.790000000000003","1","Volkswagen Golf","Bellevue NE","NEB","416957","Blue","Hoosier, Hawk, Summit Racing","Group 8","3/30/22 5:04:17 PM"
"Chris W Albin","8","3","3","HP","8","2","1.677","","14.142","1 Lap","3","600.188","3","179.741","79.514","71.438","11.91","1","Volkswagen GTI/Golf","Maryland Heights MO","SILR","180831_1","Yellow","Hoosier/Over The Limit Racing/AMT engines/247-parts.com","Group 8","5/8/22 11:35:38 AM"
"Bryon Prokopf","9","1","81","B-SPEC","2","1","4.732","","18.874","0","7","1353.462","7","184.473","77.475","73.917","27.790000000000003","1","Mazda 2","Maryland Heights MO","SILR","322859","White/Pink","G-LOC Brakes/Penniless Prokopf Racing","Group 8","5/3/22 8:03:42 PM"
"Angus Crome","10","4","42","HP","13","4","1.620","","20.494","11.854","4","814.623","4","186.093","76.8","70.177","15.88","1","Volkswagen Golf GTI","Maryville IL","SILR","465628","Green/Black","Hoosier/Summit/Hawk/(Checkered Passed, Over the Limit, Mathis - Racing)","Group 8","4/18/22 6:33:35 PM"
"Brad Lewis","11","2","65","GTL","12","4","0.679","","21.173","7:12.095","5","1012.882","3","186.772","76.521","70.551","19.85","1","Nissan 1200","St. Louis MO","STL","203677","White","Tuna Safe","Group 8","5/4/22 1:40:18 PM"
"Edward Nicholson","12","3","0","GTL","5","1","4.993","","26.166","1 Lap","2","430.703","2","191.765","74.529","66.366","7.94","1","Nissan 200SX","Kansas City MO","KCR","464435","Blue/Red","Yardbird Racing KC","Group 8","3/30/22 2:13:06 PM"
"Christopher William Lynch","13","4","19","GTL","14","5","1.420","","27.586","7:41.33","5","1042.117","4","193.185","73.981","68.572","19.85","1","Datsun 1200","Saint Peters MO","STL","458810","White/Red/Black","Hankook Tire, Zekert Racing, Modern Hot Rods","Group 8","5/19/22 9:36:05 AM"
"Jack Schulz","14","5","75","HP","16","","6.667","","34.253","7:26.097","5","1248.866","5","199.852","71.513","57.22","19.85","1","MG Midget","Monett MO","OZMT","309043","Yellow","Automotive Archeologists","Group 8","5/28/22 10:50:38 PM"
"Guy Watney","15","6","27","HP","11","3","21.840","","56.093","9:23.315","6","1366.084","3","221.692","64.468","62.772","23.82","1","Toyota MR2","Overland Park KS","KCR","232601_1","R/WH","Anesthesia Service and Equipment","Group 8","5/30/22 1:15:04 PM"
