"Event ID","Event Name","Started At","Ended At"
"442-3911-2147483969-20220530","Ozarks Lake Fest Majors","2022-06-04 13:20:00 UTC","2022-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2959","Ozarks International Raceway","3911","Ozarks International Raceway","4.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483973","GR 6 AS GT1 GT2 GT3 GTX T1 PX T2 Spec Corvette","1073742848","Qualifying Saturday","Qualifying","2022-06-04 16:00:00 UTC","2022-06-04 16:22:18 UTC","PROVISIONAL","7","https://racehero.io/events/ozarks-lake-fest-majors/results/1073742848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Color","Sponsor","Group","Date/Time"
"Hans Peter","1","1","66","GT2","9","3","","","","0","3","605.777","2","149.369","95.683","70.779","11.91","2","Porsche GT3 Cup","Olathe KS","KCR","265543","Red","Phenix","Group 6","3/30/22 1:23:25 PM"
"Charlie Peter","2","1","16","T2","10","1","8.059","","8.059","0","5","1061.845","5","157.428","90.784","67.298","19.85","2","BMW M2 CS Racing","Olathe KS","KCR","353312","Black/White","Phenix Label, Red Line Synthetic Oil","Group 5","3/30/22 1:23:27 PM"
"K.Dane Smith","3","1","21","GT1","7","1","3.085","","11.144","0","7","1181.148","6","160.513","89.04","84.701","27.790000000000003","1","Chevrolet Corvette","Fayetteville  AR","MIDS","236500_4","Blue / White","Terps Dispensary Pueblo West CO","Group 6","5/4/22 5:44:13 PM"
"Bryan Kerrick","4","2","67","GT2","1","1","3.113","","14.257","58.545","4","664.322","4","163.626","87.346","86.055","15.88","1","Chevrolet Mike Cope TA2 - Camaro","Brownsville TX","STxB","668762","Silver","Group 6","4/27/22 9:08:23 AM"
"Stephen Wiles","5","2","22","GT1","8","2","1.805","","16.062","1:07.203","7","1248.351","7","165.431","86.393","80.141","27.790000000000003","1","Cadillac CTS","Kansas City MO","KCR","388289","Orange/Blue","MacuTab","Group 6","5/29/22 9:46:55 PM"
"Larry Brady","6","1","58","Spec Corvette","6","1","2.837","","18.899","0","7","1260.739","3","168.268","84.936","79.353","27.790000000000003","1","Chevrolet Corvette Z06","Olathe KS","KCR","481774","Yellow","DataSpeed LLC","Group 5","5/30/22 10:07:27 AM"
"Steve Leidholdt","7","3","167","GT2","5","2","5.179","","24.078","12:05.452","7","1331.229","7","173.447","82.4","75.152","27.790000000000003","1","Ford Mustang/Howe","Chesterfield MO","STL","499128","White/Orange","STLCOM.COM","Group 6","4/3/22 9:38:32 PM"
"Andy Schniedermeyer","8","1","117","AS","2","1","12.786","","36.864","0","5","984.293","5","186.233","76.743","72.6","19.85","1","Chevrolet Camaro","Florissant MO","STL","481515","silver","Castlereagh team racing","Group 6","5/23/22 12:20:43 PM"
"Tim White","9","2","6","AS","3","2","2.705","","39.569","3:19.967","6","1184.26","5","188.938","75.644","72.41","23.82","1","Ford Mustang Cobra","Omaha NE","NEB","193088","Blue","Group 6","5/23/22 9:03:50 AM"
"Brian Haupt","10","1","15","GT3","4","1","1.634","","41.203","0","5","997.237","5","190.572","74.995","71.658","19.85","1","Mazda RX7","Spring Hill KS","KCR","6976","RED","Carriage & Motor Works","Group 6","5/31/22 4:49:01 PM"
