"Event ID","Event Name","Started At","Ended At"
"241-2147484229-20170218","XII Social Invierno Karting Castroponce","2017-02-18 08:00:00 UTC","2017-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484287","01 Alevin","1073744014","Entrenamientos  Libres Tanda 4 [EL]","Practice","2017-02-18 11:45:00 UTC","2017-02-18 11:58:36 UTC","PROVISIONAL","12","https://racehero.io/events/xii-esocial-invierno-karting-castroponce/results/1073744014"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Competidor"
"Iv?n FERN?NDEZ SERGEV","1","1","21","Alevin","3","3","","","","0","8","534.331","3","56.719","76.165","64.679","9.6","0","Madrid","Madrid","Praga","Ariza Racing School"
"Christian COSTOYA SANABRIA","2","2","18","Alevin","12","10","","","1.154","3 Laps","5","341.687","2","57.873","74.646","63.216","6.0","0","Pontevedra","Silleda","Tony Kart","HVC Escuder?"
"Hugo SANCHEZ FREIRE","3","3","6","Alevin","11","9","","","2.283","4:33.231","12","807.562","2","59.002","73.218","64.193","14.399999999999999","0","A Coru?","Villestro","EKR","Amigos Do Motor Santa Comba","AL-0239-GA"
"Alejandro CIMADEVILLA BARBOSA","4","4","16","Alevin","2","2","","","3.071","4 Laps","4","321.777","3","59.79","72.253","53.702","4.8","0","Asturias","Siero","FA","Ale Team Karting"
"Iago RODRIGUEZ LOPEZ","5","5","5","Alevin","13","11","","","3.142","5 Laps","3","227.602","3","59.861","72.167","56.942","3.5999999999999996","0","Lugo","Chantada","FA","Ale Team Karting"
"Lucas CAMBA MOREIRO","6","6","17","Alevin","5","5","","","3.219","4 Laps","4","282.409","3","59.938","72.074","61.188","4.8","0","Ourense","Taboadela","FA","L. Camba"
"Lucia MARI?O ESTEVEZ","7","7","2","Alevin","14","12","","","3.265","2 Laps","6","427.46","3","59.984","72.019","60.637","7.199999999999999","0","Pontevedra","Mondariz","PCR","Pekes Go Kart"
"Alberto GALV?N JUAN","8","8","20","Alevin","1","1","","","4.268","1 Lap","7","523.702","3","60.987","70.835","57.743","8.4","0","Le?","Castroponce","Ariza Racing School"
"Nel ALVAREZ LANA","9","9","24","Alevin","8","7","","","4.482","4:36.304","11","810.635","2","61.201","70.587","58.621","13.2","0","Asturias","Oviedo","Mac Croc","DPK Racing"
"Luis FERNANDEZ GARCIA","10","10","23","Alevin","7","6","","","4.535","3 Laps","5","368.567","3","61.254","70.526","58.605","6.0","0","Asturias","Corvera","Mac Croc","DPK Racing"
"Daniel BENITEZ PALOMO","11","1","22","Sabado","6","1","","","5.011","0","7","498.199","4","61.73","69.982","60.699","8.4","0","Madrid","Madrid","Praga","Ariza Racing School"
"Vladislav PANERO KAZANOVA","12","2","13s","Sabado","10","2","","","8.075","6 Laps","1","107.079","1","64.794","66.673","40.344","1.2","0","Le?","Le?","FA","Ariza Racing School"
"Ulises MOYA PIEDRA","13","11","9","Alevin","4","4","","","12.560","3 Laps","5","421.413","3","69.279","62.357","51.256","6.0","0","Almer?","El Ejido","Intrepid","Eugenio Moya Su?rez"
"Eneko Nicol?s GARC?A MORENO","14","12","13","Alevin","9","8","","","21.850","3 Laps","5","461.863","3","78.569","54.984","46.767","6.0","0","Madrid","Gri?","FA","Ariza Racing School"
